OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cpqHeOsCommonModuleEntry,1.3.6.1.4.1.232.6.2.1.4.2.1,,no-access,objecttype,row,"A description of a software modules that provide an interface to the device this MIB describes."
cpqHeOsCommonModuleIndex,1.3.6.1.4.1.232.6.2.1.4.2.1.1,integer,read-only,objecttype,column,"A unique index for this module description."
cpqHeOsCommonModuleName,1.3.6.1.4.1.232.6.2.1.4.2.1.2,displaystring,read-only,objecttype,column,"The module name."
cpqHeOsCommonModuleVersion,1.3.6.1.4.1.232.6.2.1.4.2.1.3,displaystring,read-only,objecttype,column,"The module version in XX.YY format. Where XX is the major version number and YY is the minor version number. This field will be null (size 0) string if the agent cannot provide the module version."
cpqHeOsCommonModuleDate,1.3.6.1.4.1.232.6.2.1.4.2.1.4,octet string,read-only,objecttype,column,"The module date. field octets contents range ===== ====== ======= ===== 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minute 0..59 6 7 second 0..60 (use 60 for leap-second) This field will be set to year = 0 if the agent cannot provide the module date. The hour, minute, and second field will be set to zero (0) if they are not relevant. The year field is set with the most significant octet first."
cpqHeOsCommonModulePurpose,1.3.6.1.4.1.232.6.2.1.4.2.1.5,displaystring,read-only,objecttype,column,"The purpose of the module described in this entry."
cpqHeCriticalError,1.3.6.1.4.1.232.6.2.2,,,objectidentity,,""
cpqHeCritLogSupported,1.3.6.1.4.1.232.6.2.2.1,integer,read-only,objecttype,scalar,"This value specifies if this system supports the critical error logging feature. Enumeration: 'notSupported': 2, 'other': 1, 'supported': 3."
cpqHeCritLogCondition,1.3.6.1.4.1.232.6.2.2.2,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the critical error log feature. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeLastCritErrorAbendMsg,1.3.6.1.4.1.232.6.2.2.3,displaystring,read-only,objecttype,scalar,"Last Critical Termination message. The message associated with the last critical error of type criticalException(14) or abend(27)."
cpqHeCriticalErrorTable,1.3.6.1.4.1.232.6.2.2.4,,no-access,objecttype,table,"A table of critical error descriptions."
cpqHeCriticalErrorEntry,1.3.6.1.4.1.232.6.2.2.4.1,,no-access,objecttype,row,"A critical error description."
cpqHeCriticalErrorIndex,1.3.6.1.4.1.232.6.2.2.4.1.1,integer,read-only,objecttype,column,"A number that uniquely specifies this critical error description. The entries will be in order of occurrence with the most recent entry first."
cpqHeCriticalErrorStatus,1.3.6.1.4.1.232.6.2.2.4.1.2,integer,read-write,objecttype,column,"This value specifies if the user has marked this error as corrected. Marking errors as corrected may be performed with the Diagnostics or by a set operation on this variable. Attempting to set this variable to uncorrected(1) will fail. Enumeration: 'uncorrected': 1, 'corrected': 2."
cpqHeCriticalErrorType,1.3.6.1.4.1.232.6.2.2.4.1.3,integer,read-only,objecttype,column,"This value specifies the type of error. Enumeration: 'asrTestEvent': 28, 'serverManagerIfFail': 15, 'pentiumBerr': 37, 'failsafeTimer': 21, 'nonCorrectableMemErr': 3, 'dcConverterFailure': 38, 'processorParityNmi': 9, 'rtcChipBatteryFailure': 36, 'cacheParityNmi': 8, 'diagnosticError': 35, 'postCriticalError': 13, 'busMasterTimeoutNmi': 4, 'cautionTemperature': 12, 'pciBusParityError': 34, 'softwareNmi': 22, 'criticalException': 14, 'asrBaseMemoryParity': 23, 'pentiumApcheck': 19, 'asrDetectedAtBoot': 32, 'fanFailure': 30, 'other': 1, 'asrTimeoutNmi': 29, 'abend': 27, 'asrMemoryParity': 26, 'asrExtendedMemParity': 24, 'empty': 2, 'eisaHostMemReadHit': 10, 'refreshOverflowNmi': 7, 'pentiumAperr': 17, 'pentiumIperr': 16, 'cpuLocalError': 20, 'pentiumIeerr': 18, 'redunPowerSupplyFailure': 33, 'cpuInternalThreshPassed': 39, 'upsDetectedLineFail': 31, 'processorFailure': 11, 'asrResetLimit': 25, 'commandBusTimeoutNmi': 5, 'ioCheckNmi': 6."
cpqHeCriticalErrorTime,1.3.6.1.4.1.232.6.2.2.4.1.4,octet string,read-only,objecttype,column,"The time of the error: hour (first five bits), day of month (next 5 bits), month (next 4 bits), year of the current century (next 7 bits). The last 3 bits are reserved."
cpqHeCriticalErrorInfo,1.3.6.1.4.1.232.6.2.2.4.1.5,octet string,read-only,objecttype,column,"Information about the error."
cpqHeCriticalErrorDesc,1.3.6.1.4.1.232.6.2.2.4.1.6,displaystring,read-only,objecttype,column,"A text description of the critical error."
cpqHeCorrectableMemory,1.3.6.1.4.1.232.6.2.3,,,objectidentity,,""
cpqHeCorrMemLogStatus,1.3.6.1.4.1.232.6.2.3.1,integer,read-only,objecttype,scalar,"This value specifies whether this system is currently tracking correctable memory errors. Enumeration: 'notSupported': 2, 'disabled': 3, 'other': 1, 'enabled': 4."
cpqHeCorrMemLogCondition,1.3.6.1.4.1.232.6.2.3.2,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the correctable memory error log feature. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeCorrMemTotalErrs,1.3.6.1.4.1.232.6.2.3.3,integer,read-only,objecttype,scalar,"The number of correctable memory errors that have occurred."
cpqHeCorrMemErrTable,1.3.6.1.4.1.232.6.2.3.4,,no-access,objecttype,table,"A table of correctable memory error descriptions."
cpqHeCorrMemErrEntry,1.3.6.1.4.1.232.6.2.3.4.1,,no-access,objecttype,row,"A correctable memory error description."
cpqHeCorrMemErrIndex,1.3.6.1.4.1.232.6.2.3.4.1.1,integer,read-only,objecttype,column,"A number that uniquely specifies this correctable memory error description. The entries will be in order of occurrence with the most recent new entry first."
cpqHeCorrMemErrCount,1.3.6.1.4.1.232.6.2.3.4.1.2,integer,read-write,objecttype,column,"The number of times this memory location has had a correctable memory error. The value zero (0) indicates that the user has marked this error as corrected. Marking errors as corrected may be performed with the Diagnostics or with a set operation of 0 on this variable. Any non-zero valued set operation will fail."
cpqHeCorrMemErrTime,1.3.6.1.4.1.232.6.2.3.4.1.3,octet string,read-only,objecttype,column,"The time of the error: hour (first five bits), day of month (next 5 bits), month (next 4 bits), year of the current century (next 7 bits). The last 3 bits are reserved."
cpqHeCorrMemErrDdr,1.3.6.1.4.1.232.6.2.3.4.1.4,octet string,read-only,objecttype,column,"The data destination register value. This contains information about the memory bank in which the error occurred. The interpretation of this value is dependent on the machine type."
cpqHeCorrMemErrSyndrome,1.3.6.1.4.1.232.6.2.3.4.1.5,octet string,read-only,objecttype,column,"The memory syndrome value. This contains information about the memory module in which the error occurred. The interpretation of this value is dependant on the machine type."
cpqHeCorrMemErrDesc,1.3.6.1.4.1.232.6.2.3.4.1.6,displaystring,read-only,objecttype,column,"A text description of the correctable memory error."
cpqHeCorrMemErrHwLocation,1.3.6.1.4.1.232.6.2.3.4.1.7,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the correctable memory error. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqHeCorrMemErrorCntThresh,1.3.6.1.4.1.232.6.2.3.5,integer,read-only,objecttype,scalar,"The error threshold for Correctable memory errors. When cpqHeCorrMemErrCount is greater than or equal to this value user action is required to replace the failing memory module."
cpqHeAsr,1.3.6.1.4.1.232.6.2.5,,,objectidentity,,""
cpqHeAsrStatus,1.3.6.1.4.1.232.6.2.5.1,integer,read-write,objecttype,scalar,"The Automatic Server Recovery feature status. If this object is currently other(1) or notAvailable(2) all set operations will fail. Any attempt to set this object to other(1) or notAvailable(2) by a management station will fail. Setting this object to disabled(3) or enabled(4) will disable or enable the ASR feature. Setting this object to disabled(3) will disable the following objects: cpqHeAsrPagerStatus cpqHeAsrDialInStatus cpqHeAsrDialOutStatus Enumeration: 'notAvailable': 2, 'disabled': 3, 'other': 1, 'enabled': 4."
cpqHeAsrMajorVersion,1.3.6.1.4.1.232.6.2.5.2,integer,read-only,objecttype,scalar,"The major version number of the Automatic Server Recovery feature hardware."
cpqHeAsrMinorVersion,1.3.6.1.4.1.232.6.2.5.3,integer,read-only,objecttype,scalar,"The minor version number of the Automatic Server Recovery feature hardware."
cpqHeAsrTimeout,1.3.6.1.4.1.232.6.2.5.4,integer,read-write,objecttype,scalar,"The time-out in minutes for the Automatic Server Recovery feature hardware. If the variable is not supported, a value of -1 will be returned."
cpqHeAsrBaseIo,1.3.6.1.4.1.232.6.2.5.5,integer,read-only,objecttype,scalar,"The Automatic Server Recovery feature Base I/O address."
cpqHeAsrPost,1.3.6.1.4.1.232.6.2.5.6,integer,read-only,objecttype,scalar,"Indicates if the Automatic Server Recovery timer passed the server power-on self test. Enumeration: 'failed': 2, 'other': 1, 'ok': 3."
cpqHeAsrReset,1.3.6.1.4.1.232.6.2.5.7,integer,read-write,objecttype,scalar,"Indicates if the previous reset was caused by the ASR timer. An asrReset(3) condition may be changed with a viewed-asrReset(4) set operation. This is only valid if this variable's current value is asrReset(3). Setting this variable to any other value than viewed-asrReset(4) will fail. Enumeration: 'manualReset': 2, 'viewed-asrReset': 4, 'asrReset': 3, 'other': 1."
cpqHeAsrReboot,1.3.6.1.4.1.232.6.2.5.8,integer,read-write,objecttype,scalar,"Indicates what software should be started when the server is rebooted by the ASR feature. If this object is currently set to other(1), set operations will fail. This object may not be set to other(1) by a management station. Setting this object to bootOs(2) or bootUtilities(3) will select the software to be started after an ASR reboot. Enumeration: 'bootOs': 2, 'bootUtilities': 3, 'other': 1."
cpqHeAsrRebootLimit,1.3.6.1.4.1.232.6.2.5.9,integer,read-write,objecttype,scalar,"The number of ASR timer reboots that should cause the server to boot the firmware console and override the standard reboot setting (cpqHeAsrReboot). If this value is 0 then no limit is defined and the standard reboot option will always be used. If the variable is not supported, a value of -1 will be returned."
cpqHeAsrRebootCount,1.3.6.1.4.1.232.6.2.5.10,integer,read-write,objecttype,scalar,"The number of ASR reboots that have occurred on this server since the last manual reboot. Reboot count may be reset with a zero valued set operation on this variable. Setting this value to a non-zero value will fail. If the variable is not supported, a value of -1 will be returned."
cpqHeAsrPagerStatus,1.3.6.1.4.1.232.6.2.5.11,integer,read-write,objecttype,scalar,"The status of the ASR pager feature. If the current value of this object is not other(1), it may be set to disabled(2) or enabled(3). Attempting a set operation while the value is other(1) will fail. Attempting to set the value to other(1) will fail. Setting this object to enabled(3) will enable the cpqHeAsrStatus object. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqHeAsrPagerNumber,1.3.6.1.4.1.232.6.2.5.12,displaystring,read-write,objecttype,scalar,"The pager number to be dialed after an ASR reboot."
cpqHeAsrCommPort,1.3.6.1.4.1.232.6.2.5.13,integer,read-write,objecttype,scalar,"The communication port to be used by the firmware pager and console. The value zero (0) indicates this setting is undefined. If the current value of this object is zero (0) any attempt to set this object from a management station will fail. Any attempt to set this object to zero (0) by a management station will fail. If the variable is not supported, a value of -1 will be returned."
cpqHeAsrBaudRate,1.3.6.1.4.1.232.6.2.5.14,integer,read-only,objecttype,scalar,"The baud rate to be used by the firmware pager and console. The value zero (0) indicates this setting is undefined. If the variable is not supported, a value of -1 will be returned."
cpqHeAsrPagerMessage,1.3.6.1.4.1.232.6.2.5.15,displaystring,read-write,objecttype,scalar,"The 8 character pager message entered by the user."
cpqHeAsrBootFail,1.3.6.1.4.1.232.6.2.5.16,integer,read-only,objecttype,scalar,"The action to be taken if an ASR reboot failure occurs. Enumeration: 'other': 1, 'interrupt18': 2."
cpqHeAsrCondition,1.3.6.1.4.1.232.6.2.5.17,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the ASR feature. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeAsrDialInStatus,1.3.6.1.4.1.232.6.2.5.18,integer,read-write,objecttype,scalar,"The status of the ASR dial in feature. If the current value of this object is other(1) any attempt to set this object from a management station will fail. Any attempt to set this object to other(1) by a management station will fail. Setting this object to enabled(3) will enable the cpqHeAsrStatus object. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqHeAsrDialOutStatus,1.3.6.1.4.1.232.6.2.5.19,integer,read-write,objecttype,scalar,"The status of the ASR dial out feature. If the current value of this object is other(1) any attempt to set this object from a management station will fail. Any attempt to set this object to other(1) by a management station will fail. Setting this object to enabled(3) will enable the cpqHeAsrStatus and the cpqHeAsrDialInStatus objects. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqHeAsrDialOutNumber,1.3.6.1.4.1.232.6.2.5.20,displaystring,read-write,objecttype,scalar,"The phone number to be dialed for remote diagnostics if an ASR reset occurs."
cpqHeAsrNetworkAccessStatus,1.3.6.1.4.1.232.6.2.5.21,integer,read-write,objecttype,scalar,"The status of the ASR network access feature. If the current value of this object is other(1) any attempt to set this object from a management station will fail. Any attempt to set this object to other(1) by a management station will fail. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
cpqHeAsrPollTime,1.3.6.1.4.1.232.6.2.5.22,integer,read-write,objecttype,scalar,"The poll time in seconds the ASR watchdog timer is being refreshed periodically."
cpqHeThermal,1.3.6.1.4.1.232.6.2.6,,,objectidentity,,""
cpqHeThermalCondition,1.3.6.1.4.1.232.6.2.6.1,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the system's thermal environment. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeThermalDegradedAction,1.3.6.1.4.1.232.6.2.6.2,integer,read-write,objecttype,scalar,"The action to perform when the thermal condition is degraded. This value will be one of the following: other(1) This feature is not supported by this system or driver. continue(2) The system should be allowed to continue. shutdown(3) The system should be shutdown. Enumeration: 'other': 1, 'continue': 2, 'shutdown': 3."
cpqHeThermalTempStatus,1.3.6.1.4.1.232.6.2.6.3,integer,read-only,objecttype,scalar,"The status of the system's temperature sensors: This value will be one of the following: other(1) Temp sensing is not supported by this system or driver. ok(2) All temp sensors are within normal operating range. degraded(3) A temp sensor is outside of normal operating range. failed(4) A temp sensor detects a condition that could permanently damage the system. The system will automatically shutdown if the failed(4) condition results, so it is unlikely that this value will ever be returned by the agent. If the cpqHeThermalDegradedAction is set to shutdown(3) the system will be shutdown if the degraded(3) condition occurs. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeThermalSystemFanStatus,1.3.6.1.4.1.232.6.2.6.4,integer,read-only,objecttype,scalar,"The status of the fan(s) in the system. This value will be one of the following: other(1) Fan status detection is not supported by this system or driver. ok(2) All fans are operating properly. degraded(3) A non-required fan is not operating properly. failed(4) A required fan is not operating properly. If the cpqHeThermalDegradedAction is set to shutdown(3) the system will be shutdown if the failed(4) condition occurs. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeThermalCpuFanStatus,1.3.6.1.4.1.232.6.2.6.5,integer,read-only,objecttype,scalar,"The status of the processor fan(s) in the system. This value will be one of the following: other(1) Fan status detection is not supported by this system or driver. ok(2) All fans are operating properly. failed(4) A fan is not operating properly. The system will be shutdown if the failed(4) condition occurs. Enumeration: 'failed': 4, 'other': 1, 'ok': 2."
cpqHeThermalFanTable,1.3.6.1.4.1.232.6.2.6.6,,no-access,objecttype,table,"A table of fan descriptions."
cpqHeThermalFanEntry,1.3.6.1.4.1.232.6.2.6.6.1,,no-access,objecttype,row,"A fan description."
cpqHeThermalFanIndex,1.3.6.1.4.1.232.6.2.6.6.1.1,integer,read-only,objecttype,column,"A number that uniquely specifies this fan description."
cpqHeThermalFanRequired,1.3.6.1.4.1.232.6.2.6.6.1.2,integer,read-only,objecttype,column,"This specifies if the fan described is required for proper operation of the system. Enumeration: 'nonRequired': 2, 'other': 1, 'required': 3."
cpqHeThermalFanPresent,1.3.6.1.4.1.232.6.2.6.6.1.3,integer,read-only,objecttype,column,"This specifies if the fan described is present in the system. Enumeration: 'absent': 2, 'other': 1, 'present': 3."
cpqHeThermalFanCpuFan,1.3.6.1.4.1.232.6.2.6.6.1.4,integer,read-only,objecttype,column,"This specifies if the described fan is intended specifically to cool the CPU(s). Enumeration: 'systemFan': 2, 'other': 1, 'cpuFan': 3."
cpqHeThermalFanStatus,1.3.6.1.4.1.232.6.2.6.6.1.5,integer,read-only,objecttype,column,"This specifies if the fan described is operating properly. This value will be one of the following: other(1) Fan status detection is not supported by this system or driver. ok(2) The fan is operating properly. failed(4) The fan is not operating properly. Enumeration: 'failed': 4, 'other': 1, 'ok': 2."
cpqHeThermalFanHwLocation,1.3.6.1.4.1.232.6.2.6.6.1.6,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the fan. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqHeThermalFanCurrentSpeed,1.3.6.1.4.1.232.6.2.6.6.1.7,integer,read-only,objecttype,column,"The current speed of a fan in rpm - revolutions per minute."
cpqHeFltTolFanTable,1.3.6.1.4.1.232.6.2.6.7,,no-access,objecttype,table,"A table of Fault Tolerant Fan Entries."
cpqHeFltTolFanEntry,1.3.6.1.4.1.232.6.2.6.7.1,,no-access,objecttype,row,"A Fault Tolerant Fan Entry."
cpqHeFltTolFanChassis,1.3.6.1.4.1.232.6.2.6.7.1.1,integer,read-only,objecttype,column,"The System Chassis number."
cpqHeFltTolFanIndex,1.3.6.1.4.1.232.6.2.6.7.1.2,integer,read-only,objecttype,column,"A number that uniquely specifies this fan description."
cpqHeFltTolFanLocale,1.3.6.1.4.1.232.6.2.6.7.1.3,integer,read-only,objecttype,column,"This specifies the location of the fan in the system. Enumeration: 'networkSlot': 16, 'chassis': 12, 'removableMedia': 9, 'unknown': 2, 'ambient': 11, 'storage': 8, 'system': 3, 'systemBoard': 4, 'powerSupply': 10, 'other': 1, 'managementBoard': 14, 'virtual': 18, 'memory': 7, 'backplane': 15, 'bladeSlot': 17, 'ioBoard': 5, 'cp': 6, 'bridgeCard': 13."
cpqHeFltTolFanPresent,1.3.6.1.4.1.232.6.2.6.7.1.4,integer,read-only,objecttype,column,"This specifies if the fan described is present in the system. Enumeration: 'absent': 2, 'other': 1, 'present': 3."
cpqHeFltTolFanType,1.3.6.1.4.1.232.6.2.6.7.1.5,integer,read-only,objecttype,column,"This specifies the type of fan. other(1) The type of fan could not be determined. tachOutput(2) The fan can increase speed for greater cooling. Implies spin detect. spinDetect(3) The fan can detect when the fan stops spinning. Enumeration: 'tachOutput': 2, 'other': 1, 'spinDetect': 3."
cpqHeFltTolFanSpeed,1.3.6.1.4.1.232.6.2.6.7.1.6,integer,read-only,objecttype,column,"This specifies the speed of the fan. This value will be set if the fan type is tachOutput. Enumeration: 'high': 3, 'other': 1, 'normal': 2."
cpqHeFltTolFanRedundant,1.3.6.1.4.1.232.6.2.6.7.1.7,integer,read-only,objecttype,column,"This specifies if the fan is in a redundant configuration. Enumeration: 'other': 1, 'redundant': 3, 'notRedundant': 2."
cpqHeFltTolFanRedundantPartner,1.3.6.1.4.1.232.6.2.6.7.1.8,integer,read-only,objecttype,column,"This specifies the index of the redundant partner. A value of zero will be used if there is no redundant partner."
cpqHeFltTolFanCondition,1.3.6.1.4.1.232.6.2.6.7.1.9,integer,read-only,objecttype,column,"The condition of the fan. This value will be one of the following: other(1) Fan status detection is not supported by this system or driver. ok(2) The fan is operating properly. degraded(3) A redundant fan is not operating properly. failed(4) A non-redundant fan is not operating properly. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeFltTolFanHotPlug,1.3.6.1.4.1.232.6.2.6.7.1.10,integer,read-only,objecttype,column,"This indicates if the fan is capable of being removed and/or inserted while the system is in an operational state. If the value is hotPluggable(3), the fan can be safely removed if and only if the cpqHeFltTolFanRedundant field is in a redundant(3) state. This value will be one of the following: other(1) The state could not be determined. nonHotPluggable(2) The fan is not hot plug capable. hotPluggable(3) The fan is hot plug capable and can be removed if the system is operating in a redundant state. A fan may be added to an empty fan bay. Enumeration: 'hotPluggable': 3, 'other': 1, 'nonHotPluggable': 2."
cpqHeFltTolFanHwLocation,1.3.6.1.4.1.232.6.2.6.7.1.11,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the fan. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqHeFltTolFanCurrentSpeed,1.3.6.1.4.1.232.6.2.6.7.1.12,integer,read-only,objecttype,column,"The current speed of a fan in rpm - revolutions per minute."
cpqHeTemperatureTable,1.3.6.1.4.1.232.6.2.6.8,,no-access,objecttype,table,"A table of Temperature Sensor Entries."
cpqHeTemperatureEntry,1.3.6.1.4.1.232.6.2.6.8.1,,no-access,objecttype,row,"A Temperature Sensor Entry."
cpqHeTemperatureChassis,1.3.6.1.4.1.232.6.2.6.8.1.1,integer,read-only,objecttype,column,"The System Chassis number."
cpqHeTemperatureIndex,1.3.6.1.4.1.232.6.2.6.8.1.2,integer,read-only,objecttype,column,"A number that uniquely specifies this temperature sensor description."
cpqHeTemperatureLocale,1.3.6.1.4.1.232.6.2.6.8.1.3,integer,read-only,objecttype,column,"This specifies the location of the temperature sensor present in the system. Enumeration: 'chassis': 12, 'removableMedia': 9, 'unknown': 2, 'ambient': 11, 'storage': 8, 'system': 3, 'systemBoard': 4, 'powerSupply': 10, 'other': 1, 'memory': 7, 'ioBoard': 5, 'cp': 6, 'bridgeCard': 13."
cpqHeTemperatureCelsius,1.3.6.1.4.1.232.6.2.6.8.1.4,integer,read-only,objecttype,column,"This is the current temperature sensor reading in degrees celsius. If this value cannot be determined by software, then a value of -99 will be returned."
cpqHeTemperatureThreshold,1.3.6.1.4.1.232.6.2.6.8.1.5,integer,read-write,objecttype,column,"This is the shutdown threshold temperature sensor setting in degrees celsius. This is the temperature in which the sensor will be considered to be in a failed state thus causing the system to be shutdown. If this value cannot be determined by software, then a value of -99 will be returned. Only the Ambient zone type allows setting of the threshold temperature."
cpqHeTemperatureCondition,1.3.6.1.4.1.232.6.2.6.8.1.6,integer,read-only,objecttype,column,"The Temperature sensor condition. This value will be one of the following: other(1) Temperature could not be determined. ok(2) The temperature sensor is within normal operating range. degraded(3) The temperature sensor is outside of normal operating range. failed(4) The temperature sensor detects a condition that could permanently damage the system. The system will automatically shutdown if the failed(4) condition results, so it is unlikely that this value will ever be returned by the agent. If the cpqHeThermalDegradedAction is set to shutdown(3) the system will be shutdown if the degraded(3) condition occurs. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHeTemperatureThresholdType,1.3.6.1.4.1.232.6.2.6.8.1.7,integer,read-only,objecttype,column,"This specifies the type of this instance of temperature sensor. This value will be one of the following: other(1) Temperature threshold type could not be determined. blowout(5) If a blowout(5) temperature sensor reaches its threshold, the fan or fans in the area of the temperature sensor will increase in speed in an attempt to reduce the temperature before a caution or critical threshold is reached. caution(9) If a caution(9) temperature sensor reaches its threshold, the cpqHeTemperatureCondition will be set to degraded(3) and the system will either continue or shutdown depending on the setting of cpqHeThermalDegradedAction. critical(15) If a critical(15) temperature sensor reaches its threshold, the cpqHeTemperatureCondition will be set to failed(4) and the system will shutdown. noreaction(16) this value will be defined when a threshold value is zero and system will not react on those sensor as those threshold sensors are meant for display purpose only. Enumeration: 'other': 1, 'caution': 9, 'critical': 15, 'noreaction': 16, 'blowout': 5."
cpqHeTemperatureHwLocation,1.3.6.1.4.1.232.6.2.6.8.1.8,displaystring,read-only,objecttype,column,"A text description of the hardware location, on complex multi SBB hardware only, for the temperature sensor. A NULL string indicates that the hardware location could not be determined or is irrelevant."
cpqHePostMsg,1.3.6.1.4.1.232.6.2.7,,,objectidentity,,""
cpqHePostMsgCondition,1.3.6.1.4.1.232.6.2.7.1,integer,read-only,objecttype,scalar,"This value specifies the overall condition of the POST error recording feature. Enumeration: 'failed': 4, 'degraded': 3, 'other': 1, 'ok': 2."
cpqHePostMsgTable,1.3.6.1.4.1.232.6.2.7.2,,no-access,objecttype,table,"A table of POST error message numbers."
cpqHePostMsgEntry,1.3.6.1.4.1.232.6.2.7.2.1,,no-access,objecttype,row,"A POST error message number."
cpqHePostMsgIndex,1.3.6.1.4.1.232.6.2.7.2.1.1,integer,read-only,objecttype,column,"A number that uniquely specifies this POST error description."
cpqHePostMsgCode,1.3.6.1.4.1.232.6.2.7.2.1.2,integer,read-only,objecttype,column,"This specifies POST message number for this error."
cpqHePostMsgDesc,1.3.6.1.4.1.232.6.2.7.2.1.3,displaystring,read-only,objecttype,column,"This contains a text description of the POST error. A string of length zero (0) will be returned if no description is available."
cpqHePostMsgEv,1.3.6.1.4.1.232.6.2.7.3,octet string,read-write,objecttype,scalar,"The EV used to store 8 non-critical POST error codes for use with Quicktest, Utilities, and CIM. Setting this variable with a zero length octet string will clear this variable. All other set operations will fail."
cpqHeSysUtil,1.3.6.1.4.1.232.6.2.8,,,objectidentity,,""
cpqHeSysUtilLifeTime,1.3.6.1.4.1.232.6.2.8.1,integer,read-only,objecttype,scalar,"The total time (in minutes) the system has been in full operation (while the server health supporting software was running)."
