OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLtRefMrsRefList,1.3.6.1.4.1.5597.3.2.50.3,displaystring,read-only,objecttype,scalar,"List of all supported MRS references in a comma separated list"
mbgLtRefMrsPrioList,1.3.6.1.4.1.5597.3.2.50.4,displaystring,read-only,objecttype,scalar,"List of all active MRS references in a comma separated list sorted by priority"
mbgLtMrsRef,1.3.6.1.4.1.5597.3.2.50.10,,,objectidentity,,""
mbgLtMrsRefGps,1.3.6.1.4.1.5597.3.2.50.10.1,,,objectidentity,,""
mbgLtMrsGpsOffs,1.3.6.1.4.1.5597.3.2.50.10.1.1,displaystring,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit included in the string"
mbgLtMrsGpsOffsVal,1.3.6.1.4.1.5597.3.2.50.10.1.2,integer32,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit see below"
mbgLtMrsGpsOffsBase,1.3.6.1.4.1.5597.3.2.50.10.1.3,integer,read-only,objecttype,scalar,"base of the offset value shown in mbgLtMrsGpsOffsVal Enumeration: 'baseMicroseconds': 6, 'baseNanoseconds': 9, 'baseMiliseconds': 3, 'baseSeconds': 0."
mbgLtMrsGpsPrio,1.3.6.1.4.1.5597.3.2.50.10.1.4,integer32,read-only,objecttype,scalar,"the configured priority of this reference"
mbgLtMrsGpsState,1.3.6.1.4.1.5597.3.2.50.10.1.5,displaystring,read-only,objecttype,scalar,"the current status of this reference as a string"
mbgLtMrsGpsStateVal,1.3.6.1.4.1.5597.3.2.50.10.1.6,integer,read-only,objecttype,scalar,"the current status of this reference as an Integer value Enumeration: 'isAccurate': 6, 'isMaster': 7, 'hasLocked': 4, 'notConnected': 2, 'noSignal': 3, 'notAvailable': 0, 'isAvailable': 5, 'notSupported': 1."
mbgLtMrsGpsPrecision,1.3.6.1.4.1.5597.3.2.50.10.1.7,integer32,read-write,objecttype,scalar,"Precision Factor of this reference in nanoseconds"
mbgLtMrsRefIrig,1.3.6.1.4.1.5597.3.2.50.10.2,,,objectidentity,,""
mbgLtMrsIrigOffs,1.3.6.1.4.1.5597.3.2.50.10.2.1,displaystring,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit included in the string"
mbgLtMrsIrigOffsVal,1.3.6.1.4.1.5597.3.2.50.10.2.2,integer32,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit see below"
mbgLtMrsIrigOffsBase,1.3.6.1.4.1.5597.3.2.50.10.2.3,integer,read-only,objecttype,scalar,"base of the offset value shown in mbgLtMrsIrigOffsVal Enumeration: 'baseMicroseconds': 6, 'baseNanoseconds': 9, 'baseMiliseconds': 3, 'baseSeconds': 0."
mbgLtMrsIrigPrio,1.3.6.1.4.1.5597.3.2.50.10.2.4,integer32,read-only,objecttype,scalar,"the configured priority of this reference"
mbgLtMrsIrigState,1.3.6.1.4.1.5597.3.2.50.10.2.5,displaystring,read-only,objecttype,scalar,"the current status of this reference as a string"
mbgLtMrsIrigStateVal,1.3.6.1.4.1.5597.3.2.50.10.2.6,integer,read-only,objecttype,scalar,"the current status of this reference as an Integer value Enumeration: 'isAccurate': 6, 'isMaster': 7, 'hasLocked': 4, 'notConnected': 2, 'noSignal': 3, 'notAvailable': 0, 'isAvailable': 5, 'notSupported': 1."
mbgLtMrsIrigCorr,1.3.6.1.4.1.5597.3.2.50.10.2.7,integer32,read-write,objecttype,scalar,"Correction Value (Fixed Offset) of this reference in nanoseconds"
mbgLtMrsIrigOffsLimit,1.3.6.1.4.1.5597.3.2.50.10.2.8,integer32,read-write,objecttype,scalar,"Offset Limit in nanoseconds, if exceeded this will trigger a notification"
mbgLtMrsIrigPrecision,1.3.6.1.4.1.5597.3.2.50.10.2.9,integer32,read-write,objecttype,scalar,"Precision Factor of this reference in nanoseconds"
mbgLtMrsRefPps,1.3.6.1.4.1.5597.3.2.50.10.3,,,objectidentity,,""
mbgLtMrsPpsOffs,1.3.6.1.4.1.5597.3.2.50.10.3.1,displaystring,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit included in the string"
mbgLtMrsPpsOffsVal,1.3.6.1.4.1.5597.3.2.50.10.3.2,integer32,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit see below"
mbgLtMrsPpsOffsBase,1.3.6.1.4.1.5597.3.2.50.10.3.3,integer,read-only,objecttype,scalar,"base of the offset value shown in mbgLtMrsPpsOffsVal Enumeration: 'baseMicroseconds': 6, 'baseNanoseconds': 9, 'baseMiliseconds': 3, 'baseSeconds': 0."
mbgLtMrsPpsPrio,1.3.6.1.4.1.5597.3.2.50.10.3.4,integer32,read-only,objecttype,scalar,"the configured priority of this reference"
mbgLtMrsPpsState,1.3.6.1.4.1.5597.3.2.50.10.3.5,displaystring,read-only,objecttype,scalar,"the current status of this reference as a string"
mbgLtMrsPpsStateVal,1.3.6.1.4.1.5597.3.2.50.10.3.6,integer,read-only,objecttype,scalar,"the current status of this reference as an Integer value Enumeration: 'isAccurate': 6, 'isMaster': 7, 'hasLocked': 4, 'notConnected': 2, 'noSignal': 3, 'notAvailable': 0, 'isAvailable': 5, 'notSupported': 1."
mbgLtMrsPpsCorr,1.3.6.1.4.1.5597.3.2.50.10.3.7,integer32,read-write,objecttype,scalar,"Correction Value (Fixed Offset) of this reference in nanoseconds"
mbgLtMrsPpsOffsLimit,1.3.6.1.4.1.5597.3.2.50.10.3.8,integer32,read-write,objecttype,scalar,"Offset Limit in nanoseconds, if exceeded this will trigger a notification"
mbgLtMrsPpsPrecision,1.3.6.1.4.1.5597.3.2.50.10.3.9,integer32,read-write,objecttype,scalar,"Precision Factor of this reference in nanoseconds"
mbgLtMrsRefFreq,1.3.6.1.4.1.5597.3.2.50.10.4,,,objectidentity,,""
mbgLtMrsFreqOffs,1.3.6.1.4.1.5597.3.2.50.10.4.1,displaystring,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit included in the string"
mbgLtMrsFreqOffsVal,1.3.6.1.4.1.5597.3.2.50.10.4.2,integer32,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit see below"
mbgLtMrsFreqOffsBase,1.3.6.1.4.1.5597.3.2.50.10.4.3,integer,read-only,objecttype,scalar,"base of the offset value shown in mbgLtMrsFreqOffsVal Enumeration: 'baseMicroseconds': 6, 'baseNanoseconds': 9, 'baseMiliseconds': 3, 'baseSeconds': 0."
mbgLtMrsFreqPrio,1.3.6.1.4.1.5597.3.2.50.10.4.4,integer32,read-only,objecttype,scalar,"the configured priority of this reference"
mbgLtMrsFreqState,1.3.6.1.4.1.5597.3.2.50.10.4.5,displaystring,read-only,objecttype,scalar,"the current status of this reference as a string"
mbgLtMrsFreqStateVal,1.3.6.1.4.1.5597.3.2.50.10.4.6,integer,read-only,objecttype,scalar,"the current status of this reference as an Integer value Enumeration: 'isAccurate': 6, 'isMaster': 7, 'hasLocked': 4, 'notConnected': 2, 'noSignal': 3, 'notAvailable': 0, 'isAvailable': 5, 'notSupported': 1."
mbgLtMrsFreqCorr,1.3.6.1.4.1.5597.3.2.50.10.4.7,integer32,read-write,objecttype,scalar,"Correction Value (Fixed Offset) of this reference in nanoseconds"
mbgLtMrsFreqOffsLimit,1.3.6.1.4.1.5597.3.2.50.10.4.8,integer32,read-write,objecttype,scalar,"Offset Limit in nanoseconds, if exceeded this will trigger a notification"
mbgLtMrsFreqPrecision,1.3.6.1.4.1.5597.3.2.50.10.4.9,integer32,read-write,objecttype,scalar,"Precision Factor of this reference in nanoseconds"
mbgLtMrsRefPtp,1.3.6.1.4.1.5597.3.2.50.10.5,,,objectidentity,,""
mbgLtMrsPtpOffs,1.3.6.1.4.1.5597.3.2.50.10.5.1,displaystring,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit included in the string"
mbgLtMrsPtpOffsVal,1.3.6.1.4.1.5597.3.2.50.10.5.2,integer32,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit see below"
mbgLtMrsPtpOffsBase,1.3.6.1.4.1.5597.3.2.50.10.5.3,integer,read-only,objecttype,scalar,"base of the offset value shown in mbgLtMrsPtpOffsVal Enumeration: 'baseMicroseconds': 6, 'baseNanoseconds': 9, 'baseMiliseconds': 3, 'baseSeconds': 0."
mbgLtMrsPtpPrio,1.3.6.1.4.1.5597.3.2.50.10.5.4,integer32,read-only,objecttype,scalar,"the configured priority of this reference"
mbgLtMrsPtpState,1.3.6.1.4.1.5597.3.2.50.10.5.5,displaystring,read-only,objecttype,scalar,"the current status of this reference as a string"
mbgLtMrsPtpStateVal,1.3.6.1.4.1.5597.3.2.50.10.5.6,integer,read-only,objecttype,scalar,"the current status of this reference as an Integer value Enumeration: 'isAccurate': 6, 'isMaster': 7, 'hasLocked': 4, 'notConnected': 2, 'noSignal': 3, 'notAvailable': 0, 'isAvailable': 5, 'notSupported': 1."
mbgLtMrsPtpCorr,1.3.6.1.4.1.5597.3.2.50.10.5.7,integer32,read-write,objecttype,scalar,"Correction Value (Fixed Offset) of this reference in nanoseconds"
mbgLtMrsPtpOffsLimit,1.3.6.1.4.1.5597.3.2.50.10.5.8,integer32,read-write,objecttype,scalar,"Offset Limit in nanoseconds, if exceeded this will trigger a notification"
mbgLtMrsPtpPrecision,1.3.6.1.4.1.5597.3.2.50.10.5.9,integer32,read-write,objecttype,scalar,"Precision Factor of this reference in nanoseconds"
mbgLtMrsRefNtp,1.3.6.1.4.1.5597.3.2.50.10.6,,,objectidentity,,""
mbgLtMrsNtpOffs,1.3.6.1.4.1.5597.3.2.50.10.6.1,displaystring,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit included in the string"
mbgLtMrsNtpOffsVal,1.3.6.1.4.1.5597.3.2.50.10.6.2,integer32,read-only,objecttype,scalar,"Offset of this reference to the currently active reference, unit see below"
mbgLtMrsNtpOffsBase,1.3.6.1.4.1.5597.3.2.50.10.6.3,integer,read-only,objecttype,scalar,"base of the offset value shown in mbgLtMrsNtpOffsVal Enumeration: 'baseMicroseconds': 6, 'baseNanoseconds': 9, 'baseMiliseconds': 3, 'baseSeconds': 0."
mbgLtMrsNtpPrio,1.3.6.1.4.1.5597.3.2.50.10.6.4,integer32,read-only,objecttype,scalar,"the configured priority of this reference"
mbgLtMrsNtpState,1.3.6.1.4.1.5597.3.2.50.10.6.5,displaystring,read-only,objecttype,scalar,"the current status of this reference as a string"
mbgLtMrsNtpStateVal,1.3.6.1.4.1.5597.3.2.50.10.6.6,integer,read-only,objecttype,scalar,"the current status of this reference as an Integer value Enumeration: 'isAccurate': 6, 'isMaster': 7, 'hasLocked': 4, 'notConnected': 2, 'noSignal': 3, 'notAvailable': 0, 'isAvailable': 5, 'notSupported': 1."
mbgLtMrsNtpCorr,1.3.6.1.4.1.5597.3.2.50.10.6.7,integer32,read-write,objecttype,scalar,"Correction Value (Fixed Offset) of this reference in nanoseconds"
mbgLtMrsNtpOffsLimit,1.3.6.1.4.1.5597.3.2.50.10.6.8,integer32,read-write,objecttype,scalar,"Offset Limit in nanoseconds, if exceeded this will trigger a notification"
mbgLtMrsNtpPrecision,1.3.6.1.4.1.5597.3.2.50.10.6.9,integer32,read-write,objecttype,scalar,"Precision Factor of this reference in nanoseconds"
mbgLtNotifications,1.3.6.1.4.1.5597.3.3,,,objectidentity,,""
mbgLtTraps,1.3.6.1.4.1.5597.3.3.0,,,objectidentity,,""
mbgLtTrapNTPNotSync,1.3.6.1.4.1.5597.3.3.0.1,,,notificationtype,,"trap to be sent when NTP is not synchronised "
mbgLtTrapNTPStopped,1.3.6.1.4.1.5597.3.3.0.2,,,notificationtype,,"trap to be sent when NTP is stopped "
mbgLtTrapServerBoot,1.3.6.1.4.1.5597.3.3.0.3,,,notificationtype,,"trap to be sent when time server has finished boot sequence "
mbgLtTrapReceiverNotResponding,1.3.6.1.4.1.5597.3.3.0.4,,,notificationtype,,"trap to be sent when receiver is not responding "
mbgLtTrapReceiverNotSync,1.3.6.1.4.1.5597.3.3.0.5,,,notificationtype,,"trap to be sent when receiver is not synchronised "
mbgLtTrapAntennaFaulty,1.3.6.1.4.1.5597.3.3.0.6,,,notificationtype,,"trap to be sent when connection to antenna is broken "
mbgLtTrapAntennaReconnect,1.3.6.1.4.1.5597.3.3.0.7,,,notificationtype,,"trap to be sent when antenna has been reconnected "
mbgLtTrapConfigChanged,1.3.6.1.4.1.5597.3.3.0.8,,,notificationtype,,"trap to be sent when timeserver reloaded its configuration "
mbgLtTrapLeapSecondAnnounced,1.3.6.1.4.1.5597.3.3.0.9,,,notificationtype,,"trap to be sent when a leap second has been announced "
mbgLtTrapSHSTimeLimitError,1.3.6.1.4.1.5597.3.3.0.10,,,notificationtype,,"trap to be sent when SHS timelimit exceeded "
mbgLtTrapSecondaryRecNotSync,1.3.6.1.4.1.5597.3.3.0.11,,,notificationtype,,"trap to be sent when secondary receiver in SHS system is not synchronised "
mbgLtTrapPowerSupplyFailure,1.3.6.1.4.1.5597.3.3.0.12,,,notificationtype,,"trap to be sent when one of the redundant power supplies fails"
mbgLtTrapAntennaShortCircuit,1.3.6.1.4.1.5597.3.3.0.13,,,notificationtype,,"trap to be sent when a connected antenna fails due to a short circuit"
mbgLtTrapReceiverSync,1.3.6.1.4.1.5597.3.3.0.14,,,notificationtype,,"trap to be sent when receiver is synchronised "
mbgLtTrapNTPClientAlarm,1.3.6.1.4.1.5597.3.3.0.15,,,notificationtype,,"trap to be sent when an NTP Client Monitoring alarm occurs, e.g. when a monitored client is not reachable. "
mbgLtTrapPowerSupplyUp,1.3.6.1.4.1.5597.3.3.0.16,,,notificationtype,,"trap to be sent when a power supply returned to a healthy state. "
mbgLtTrapNetworkDown,1.3.6.1.4.1.5597.3.3.0.17,,,notificationtype,,"trap to be sent when a monitored network port is down. "
mbgLtTrapNetworkUp,1.3.6.1.4.1.5597.3.3.0.18,,,notificationtype,,"trap to be sent when a monitored network port is up. "
mbgLtTrapSecondaryRecNotResp,1.3.6.1.4.1.5597.3.3.0.19,,,notificationtype,,"trap to be sent when secondary receiver is not responding "
mbgLtTrapXmrLimitExceeded,1.3.6.1.4.1.5597.3.3.0.30,,,notificationtype,,"trap to be sent when a reference offset exceeds the configured limit"
mbgLtTrapXmrRefDisconnect,1.3.6.1.4.1.5597.3.3.0.31,,,notificationtype,,"trap to be sent when a reference signal has been lost"
mbgLtTrapXmrRefReconnect,1.3.6.1.4.1.5597.3.3.0.32,,,notificationtype,,"trap to be sent when a reference signal recovered"
mbgLtTrapFdmError,1.3.6.1.4.1.5597.3.3.0.33,,,notificationtype,,"trap to be sent when the Fdm module generates an alarm "
mbgLtTrapSHSTimeLimitWarning,1.3.6.1.4.1.5597.3.3.0.34,,,notificationtype,,"trap to be sent when SHS warning limit exceeded "
mbgLtTrapSecondaryRecSync,1.3.6.1.4.1.5597.3.3.0.35,,,notificationtype,,"trap to be sent when secondary receiver is synchronised "
mbgLtTrapNTPSync,1.3.6.1.4.1.5597.3.3.0.36,,,notificationtype,,"trap to be sent when NTP is synchronised "
mbgLtTrapPtpPortDisconnected,1.3.6.1.4.1.5597.3.3.0.37,,,notificationtype,,"trap to be sent when PTP network port got disconnected"
mbgLtTrapPtpPortConnected,1.3.6.1.4.1.5597.3.3.0.38,,,notificationtype,,"trap to be sent when PTP network port got connected"
mbgLtTrapPtpStateChanged,1.3.6.1.4.1.5597.3.3.0.39,,,notificationtype,,"trap to be sent when PTP state changed (e.g. from 'passive' to 'master')"
mbgLtTrapPtpError,1.3.6.1.4.1.5597.3.3.0.40,,,notificationtype,,"trap to be sent when PTP raised an error"
mbgLtTrapNormalOperation,1.3.6.1.4.1.5597.3.3.0.77,,,notificationtype,,"trap to be sent when the system returned to a healthy state "
mbgLtTrapHeartbeat,1.3.6.1.4.1.5597.3.3.0.88,,,notificationtype,,"trap to be sent periodically to indicate that time server is still alive "
mbgLtTrapTestNotification,1.3.6.1.4.1.5597.3.3.0.99,,,notificationtype,,"trap to be sent when a test notification has been requested "
mbgLtTrapMessage,1.3.6.1.4.1.5597.3.3.0.100,displaystring,read-only,objecttype,scalar,"used as a payload object for all traps, holds a clear text event message"
mbgLtCfg,1.3.6.1.4.1.5597.3.4,,,objectidentity,,""
mbgLtCfgNetwork,1.3.6.1.4.1.5597.3.4.1,,,objectidentity,,""
mbgLtCfgHostname,1.3.6.1.4.1.5597.3.4.1.1,displaystring,read-write,objecttype,scalar,"The hostname configured for this LANTIME"
mbgLtCfgDomainname,1.3.6.1.4.1.5597.3.4.1.2,displaystring,read-write,objecttype,scalar,"The domainname configured for this LANTIME"
mbgLtCfgNameserver1,1.3.6.1.4.1.5597.3.4.1.3,displaystring,read-write,objecttype,scalar,"The first nameserver used by this LANTIME"
mbgLtCfgNameserver2,1.3.6.1.4.1.5597.3.4.1.4,displaystring,read-write,objecttype,scalar,"The second nameserver used this LANTIME"
mbgLtCfgSyslogserver1,1.3.6.1.4.1.5597.3.4.1.5,displaystring,read-write,objecttype,scalar,"The first syslog server we are sending log entries to"
mbgLtCfgSyslogserver2,1.3.6.1.4.1.5597.3.4.1.6,displaystring,read-write,objecttype,scalar,"The second syslog server we are sending log entries to"
mbgLtCfgTelnetAccess,1.3.6.1.4.1.5597.3.4.1.7,integer,read-write,objecttype,scalar,"Is telnet administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgFTPAccess,1.3.6.1.4.1.5597.3.4.1.8,integer,read-write,objecttype,scalar,"Is FTP administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgHTTPAccess,1.3.6.1.4.1.5597.3.4.1.9,integer,read-write,objecttype,scalar,"Is web based administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgHTTPSAccess,1.3.6.1.4.1.5597.3.4.1.10,integer,read-write,objecttype,scalar,"Is secure web based administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgSNMPAccess,1.3.6.1.4.1.5597.3.4.1.11,integer,read-write,objecttype,scalar,"Is SNMP administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
mbgLtCfgSambaAccess,1.3.6.1.4.1.5597.3.4.1.12,integer,read-write,objecttype,scalar,"Is Samba administration enabled Enumeration: 'disabled': 0, 'enabled': 1."
