OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bIPPortRxL2McastFrames,1.3.6.1.4.1.39406.1.6.1.1.1.20,counter64,read-only,objecttype,column,"Total multicase frames received."
bIPPortRxPausFrames,1.3.6.1.4.1.39406.1.6.1.1.1.21,counter64,read-only,objecttype,column,"Total pause frames received."
bIPPortRx64byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.22,counter64,read-only,objecttype,column,"Total 64-byte frames received."
bIPPortRx65to127byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.23,counter64,read-only,objecttype,column,"Total 65 to 127-byte frames received."
bIPPortRx128to255byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.24,counter64,read-only,objecttype,column,"Total 128 to 255-byte frames received."
bIPPortRx256to511byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.25,counter64,read-only,objecttype,column,"Total 256 to 511-byte frames received."
bIPPortRx512to1023byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.26,counter64,read-only,objecttype,column,"Total 512 to 1023-byte frames received."
bIPPortRx1024to1518byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.27,counter64,read-only,objecttype,column,"Total 1024 to 1518-byte frames received."
bIPPortRx1519to1522byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.28,counter64,read-only,objecttype,column,"Total 1519 to 1522-byte frames received."
bIPPortRx1523to10368byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.29,counter64,read-only,objecttype,column,"Total 1523 to 10368-byte frames received."
bIPPortRxShortFrames,1.3.6.1.4.1.39406.1.6.1.1.1.30,counter64,read-only,objecttype,column,"Total short frames received."
bIPPortRxJabberFrames,1.3.6.1.4.1.39406.1.6.1.1.1.31,counter64,read-only,objecttype,column,"Total jabber frames received."
bIPPortRxOvrSzFrames,1.3.6.1.4.1.39406.1.6.1.1.1.32,counter64,read-only,objecttype,column,"Total oversize frames received."
bIPPortRxLenFldErrFrames,1.3.6.1.4.1.39406.1.6.1.1.1.33,counter64,read-only,objecttype,column,"Total length field error frames received."
bIPPortRxSymbErrs,1.3.6.1.4.1.39406.1.6.1.1.1.34,counter64,read-only,objecttype,column,"Total symbol error frames received."
bIPPortRxIntrPktJunk,1.3.6.1.4.1.39406.1.6.1.1.1.35,counter64,read-only,objecttype,column,"Total inter packet junk error frames received."
