OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsupsgServiceGroupAction,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.13,integer,read-write,objecttype,column,"The action taken on the circuits in the ISUP Service Group. Enumeration: 'dryUp': 1, 'force': 2."
sonusIsupsgServiceGroupTimeout,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.14,integer32,read-write,objecttype,column,"The timeout value in minutes for dryup action on the ISUP Service Group."
sonusIsupsgServiceGroupAdminState,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.15,sonusadminstate,read-write,objecttype,column,"The admin state of the ISUP Service Group."
sonusIsupsgServiceGroupProfileName,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.16,displaystring,read-write,objecttype,column,"The ISUP Service Group profile name."
sonusIsupsgServiceGroupRowStatus,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.17,rowstatus,read-write,objecttype,column,""
sonusIsupsgServiceGroupHopCounterState,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.18,sonusadminstate,read-write,objecttype,column,"The Hop Counter state for the ISUP Service Group."
sonusIsupsgServiceGroupHopCounterValue,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.19,integer32,read-write,objecttype,column,"Specifies the value of the Hop Counter if initiated by the switch."
sonusIsupsgServiceGroupDiscTreatmentProfileName,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.20,sonusnamereference,read-write,objecttype,column,"The disconnect treatment profile to be used for this service."
sonusIsupsgServiceGroupTonePackageName,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.21,sonusnamereference,read-write,objecttype,column,"The tone package to be used for this service."
sonusIsupsgServiceGroupGrsStartup,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.22,integer,read-write,objecttype,column,"Specifies whether support is enabled or disabled for GRS/GRA at Startup for the ISUP Service Group. Enumeration: 'disabled': 1, 'enabled': 2."
sonusIsupsgServiceGroupOlipCheck,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.23,integer,read-write,objecttype,column,"Specifies whether or not to check for the presence of an OLIP when determing that a call is invalid. Enumeration: 'on': 1, 'off': 0."
sonusIsupsgServiceGroupRemPc,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.24,sonuspointcode,read-write,objecttype,column,"The Remote point code is not maintained as an OCTET STRING"
sonusIsupsgServiceGroupExchangeType,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.25,integer,read-write,objecttype,column,"The exchange type for the ISUP Service Group. Enumeration: 'none': 1, 'typeA': 2, 'typeB': 3."
sonusIsupsgServiceGroupInspectionTime,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.26,dateandtime,read-write,objecttype,column,"Octet string that identifies the GMT time and date to start Periodic Circuit Inspection. field octects contents range ----- ------- -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 * Notes: - the value of year is in network-byte order"
sonusIsupsgServiceGroupInspectionFreq,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.27,integer,read-write,objecttype,column," Enumeration: 'sixhours': 3, 'threehours': 2, 'onehour': 1, 'oneday': 5, 'twelvehours': 4, 'twodays': 6."
sonusIsupsgServiceGroupInspectionState,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.28,sonusadminstate,read-write,objecttype,column,""
sonusIsupsgServiceGroupSignalingProfileName,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.29,sonusnamereference,read-write,objecttype,column,"The ISUP Signaling Profile to be used for this service."
sonusIsupsgServiceGroupAccRespProcess,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.30,integer,read-write,objecttype,column,"The ACC Processing state for the ISUP Service Group. Enumeration: 'disabled': 1, 'enabled': 2."
sonusIsupsgServiceGroupAccL1ARCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.31,integer32,read-write,objecttype,column,"Specifies the percentage of Alternate Routed call to be cancel at Congestion Level 1."
sonusIsupsgServiceGroupAccL1DRCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.32,integer32,read-write,objecttype,column,"Specifies the percentage of Direct Routed call to be cancel at Congestion Level 1."
sonusIsupsgServiceGroupAccL2ARCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.33,integer32,read-write,objecttype,column,"Specifies the percentage of Alternate Routed call to be cancel at Congestion Level 2."
sonusIsupsgServiceGroupAccL2DRCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.34,integer32,read-write,objecttype,column,"Specifies the percentage of Direct Routed call to be cancel at Congestion Level 2."
sonusIsupsgServiceGroupAccL3ARCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.35,integer32,read-write,objecttype,column,"Specifies the percentage of Alternate Routed call to be cancel at Congestion Level 3."
sonusIsupsgServiceGroupAccL3DRCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.36,integer32,read-write,objecttype,column,"Specifies the percentage of Direct Routed call to be cancel at Congestion Level 3."
sonusIsupsgServiceGroupAccSendACL,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.37,integer32,read-write,objecttype,column,"specifies the Max ACL value send to remote node for the ISUP Service Group. 0 means disabled"
sonusIsupsgServiceGroupGatewayOutage,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.38,integer,read-write,objecttype,column,"specifies if the service group should try to keep active calls when the ss7 gateway disconnects. Enumeration: 'removeCalls': 2, 'keepCalls': 1."
sonusIsupsgServiceGroupStatTable,1.3.6.1.4.1.2879.2.6.1.1.2,,no-access,objecttype,table,"This table contains status information about each ISUP access point in the GSX9000 Switch node. ISUP Service Groups within the node can can be configured before SS7 connections is physically attached to the node. The remote ISUP user part may be unavailable or the SS7 links to the destination may not be connected or correctly configured. Therefore, it is possible that an access point can be unavailable, and is absent."
sonusIsupsgServiceGroupStatEntry,1.3.6.1.4.1.2879.2.6.1.1.2.1,,no-access,objecttype,row,"This table describes the status of the Service Groups that are configured as destinations ISUP nodes for the GSX9000 Switch node."
sonusIsupsgServiceGroupStatListIndex,1.3.6.1.4.1.2879.2.6.1.1.2.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group."
sonusIsupsgServiceGroupStatName,1.3.6.1.4.1.2879.2.6.1.1.2.1.2,sonusnamereference,read-only,objecttype,column,"The name of the ISUP Service Group."
sonusIsupsgServiceGroupStatStatus,1.3.6.1.4.1.2879.2.6.1.1.2.1.3,integer,read-only,objecttype,column,"The state of the ISUP Service Group. Enumeration: 'available': 1, 'unavailable': 2, 'congested': 3."
sonusIsupsgServiceGroupStatLastInspectionTime,1.3.6.1.4.1.2879.2.6.1.1.2.1.4,dateandtime,read-write,objecttype,column,"Octet string that identifies the GMT time and date of the last Periodic Circuit Inspection. field octects contents range ----- ------- -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 * Notes: - the value of year is in network-byte order"
sonusIsupsgServiceGroupStatNextInspectionTime,1.3.6.1.4.1.2879.2.6.1.1.2.1.5,dateandtime,read-write,objecttype,column,"Octet string that identifies the GMT time and date of the next Periodic Circuit Inspection. field octects contents range ----- ------- -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 * Notes: - the value of year is in network-byte order"
sonusIsupsgSvcGrpProfile,1.3.6.1.4.1.2879.2.6.1.1.3,,,objectidentity,,""
sonusIsupsgSvcGrpProfileNextIndex,1.3.6.1.4.1.2879.2.6.1.1.3.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIsupsgSvcGrpProfileEntry"
sonusIsupsgSvcGrpProfileTable,1.3.6.1.4.1.2879.2.6.1.1.3.2,,no-access,objecttype,table,"This table contains ISUP Service Group profiles."
sonusIsupsgSvcGrpProfileEntry,1.3.6.1.4.1.2879.2.6.1.1.3.2.1,,no-access,objecttype,row,"This table describes the Service Group profile."
sonusIsupsgSvcGrpProfileListIndex,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group Profile."
sonusIsupsgSvcGrpProfileName,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.2,sonusname,read-write,objecttype,column,"The name of the ISUP Service Group Profile."
sonusIsupsgSvcGrpProfileTG,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.3,sonusnamereference,read-write,objecttype,column,"The Trunk Group, which the ISUP Service Group belongs to."
sonusIsupsgSvcGrpProfileSwitchType,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.4,integer,read-write,objecttype,column,"The network switch type where the ISUP Service Group resides. Enumeration: 'dms500': 1, 'lucent5ESS': 5, 'dms100': 4, 'dms200': 3, 'lucent4ESS': 6, 'dms250': 2."
sonusIsupsgSvcGrpProfileRevision,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.5,integer,read-write,objecttype,column,"The revision of the ISUP protocol supported on this Service Group. Enumeration: 'belgacom': 9, 'etsi2': 4, 'itu1997': 6, 'nttfcc': 5, 'itu1988': 7, 'ituq767': 8, 'itu1993': 3, 'ansi1992': 1, 'ansi1995': 2."
sonusIsupsgSvcGrpProfileHuntAlgorithm,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.6,integer,read-write,objecttype,column,"The hunting method used to select circuits for calls destined to the Service Group destination. Enumeration: 'circulartop2bottom': 7, 'mostnleastidle': 5, 'circuithi2lo': 3, 'circuitlo2hi': 4, 'circularbottom2top': 6, 'bottom2top': 1, 'top2bottom': 2."
sonusIsupsgSvcGrpProfileCost,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.7,integer32,read-write,objecttype,column,"The routing cost to the ISUP Service Group."
sonusIsupsgSvcGrpProfileCicControl,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.8,integer,read-write,objecttype,column,"The CICs being controlled to resolve dual seizure. Enumeration: 'noCics': 1, 'oddCics': 2, 'allCics': 4, 'evenCics': 3."
sonusIsupsgSvcGrpProfileContTestFreq,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.9,integer32,read-write,objecttype,column,"Identifies the frequency of continuity test to be performed on each circuit."
sonusIsupsgSvcGrpProfileAdminState,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.10,sonusadminstate,read-write,objecttype,column,"The admin state of the ISUP Service Group Profile."
sonusIsupsgSvcGrpProfileRowStatus,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.11,rowstatus,read-write,objecttype,column,""
sonusIsupsgSvcGrpProfileHopCounterState,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.12,sonusadminstate,read-write,objecttype,column,"The Hop Counter state of the ISUP Service Group Profile."
sonusIsupsgSvcGrpProfileHopCounterValue,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.13,integer32,read-write,objecttype,column,"Specifies the value of the Hop Counter if initiated by the switch."
sonusIsupsgSvcGrpProfileDiscTreatmentProfileName,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.14,sonusnamereference,read-write,objecttype,column,"The disconnect treatment profile to be used for this service."
sonusIsupsgSvcGrpProfileTonePackageName,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.15,sonusnamereference,read-write,objecttype,column,"The tone package to be used for this service."
sonusIsupsgSvcGrpProfileGrsStartup,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.16,integer,read-write,objecttype,column,"Specifies whether support is enabled or disabled for GRS/GRA at Startup for the ISUP Service Group. Enumeration: 'disabled': 1, 'enabled': 2."
sonusIsupsgSvcGrpProfileOlipCheck,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.17,integer,read-write,objecttype,column,"Specifies the value of the Hop Counter if initiated by the switch. Enumeration: 'on': 1, 'off': 0."
sonusIsupsgSvcGrpProfileExchangeType,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.18,integer,read-write,objecttype,column,"The exchange type for the ISUP Service Group. Enumeration: 'none': 1, 'typeA': 2, 'typeB': 3."
sonusIsupsgSvcGrpProfileInspectionTime,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.19,dateandtime,read-write,objecttype,column,"Octet string that identifies the GMT time and date to start Periodic Circuit Inspection. field octects contents range ----- ------- -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 1992-5-26,13:30:15.0,-4:0 * Notes: - the value of year is in network-byte order"
sonusIsupsgSvcGrpProfileInspectionFreq,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.20,integer,read-write,objecttype,column," Enumeration: 'sixhours': 3, 'threehours': 2, 'onehour': 1, 'oneday': 5, 'twelvehours': 4, 'twodays': 6."
sonusIsupsgSvcGrpProfileInspectionState,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.21,sonusadminstate,read-write,objecttype,column,""
sonusIsupsgSvcGrpProfileSignalingProfileName,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.22,sonusnamereference,read-write,objecttype,column,"The ISUP Signaling Profile to be used for this service."
sonusIsupsgSvcGrpProfileAccRespProcess,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.23,integer,read-write,objecttype,column,"The ACC Processing state for the ISUP Service Group Profile. Enumeration: 'disabled': 1, 'enabled': 2."
sonusIsupsgSvcGrpProfileAccL1ARCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.24,integer32,read-write,objecttype,column,"Specifies the percentage of Alternate Routed call to be cancel at Congestion Level 1."
sonusIsupsgSvcGrpProfileAccL1DRCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.25,integer32,read-write,objecttype,column,"Specifies the percentage of Direct Routed call to be cancel at Congestion Level 1."
sonusIsupsgSvcGrpProfileAccL2ARCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.26,integer32,read-write,objecttype,column,"Specifies the percentage of Alternate Routed call to be cancel at Congestion Level 2."
sonusIsupsgSvcGrpProfileAccL2DRCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.27,integer32,read-write,objecttype,column,"Specifies the percentage of Direct Routed call to be cancel at Congestion Level 2."
sonusIsupsgSvcGrpProfileAccL3ARCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.28,integer32,read-write,objecttype,column,"Specifies the percentage of Alternate Routed call to be cancel at Congestion Level 3."
sonusIsupsgSvcGrpProfileAccL3DRCancelpercentage,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.29,integer32,read-write,objecttype,column,"Specifies the percentage of Direct Routed call to be cancel at Congestion Level 3."
sonusIsupsgSvcGrpProfileAccSendACL,1.3.6.1.4.1.2879.2.6.1.1.3.2.1.30,integer32,read-write,objecttype,column,"specifies the Max ACL value send to remote node for the ISUP Service Group. 0 means disabled"
sonusIsupsgCircuitTable,1.3.6.1.4.1.2879.2.6.1.1.4,,no-access,objecttype,table,"The Isupsg Circuit table describes the circuits in the indexed Access Point. This table is unavailable if the sonusisupsgServiceGroupStatStatus object indicates that this access point is unavailable. If the sonusNodeServerType object returns either 'absent' or 'unknown' the value of all other objects within this table are indeterministic."
sonusIsupsgCircuitEntry,1.3.6.1.4.1.2879.2.6.1.1.4.1,,no-access,objecttype,row,""
sonusIsupsgCircuitServiceListIndex,1.3.6.1.4.1.2879.2.6.1.1.4.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group circuit is defined for.."
sonusIsupsgCircuitIdentityCode,1.3.6.1.4.1.2879.2.6.1.1.4.1.2,integer32,read-only,objecttype,column,"Identifies the circuit identity code (CIC) for the circuit."
sonusIsupsgCircuitServiceName,1.3.6.1.4.1.2879.2.6.1.1.4.1.3,sonusnamereference,read-write,objecttype,column,"The name of the ISUP Service Group circuit is under."
sonusIsupsgCircuitPortName,1.3.6.1.4.1.2879.2.6.1.1.4.1.4,sonusnamereference,read-write,objecttype,column,"The name of the port circuit is on."
sonusIsupsgCircuitChannel,1.3.6.1.4.1.2879.2.6.1.1.4.1.5,integer32,read-write,objecttype,column,"Identifies the channel the circuit represents."
sonusIsupsgCircuitDirection,1.3.6.1.4.1.2879.2.6.1.1.4.1.6,integer,read-write,objecttype,column,"Identifies the direction of traffic to be allowed on the circuit. Enumeration: 'oneWayIn': 2, 'twoWay': 1, 'oneWayOut': 3."
sonusIsupsgCircuitMode,1.3.6.1.4.1.2879.2.6.1.1.4.1.7,integer,read-write,objecttype,column,"The mode of operation of the ISUP Circuit. Enumeration: 'reset': 3, 'unblock': 2, 'cot': 4, 'block': 1."
sonusIsupsgCircuitAction,1.3.6.1.4.1.2879.2.6.1.1.4.1.8,integer,read-write,objecttype,column,"The action taken on the ISUP Circuit. Enumeration: 'dryUp': 1, 'force': 2."
sonusIsupsgCircuitTimeout,1.3.6.1.4.1.2879.2.6.1.1.4.1.9,integer32,read-write,objecttype,column,"The timeout value in minutes for dryup action on the ISUP Circuit."
sonusIsupsgCircuitAdminState,1.3.6.1.4.1.2879.2.6.1.1.4.1.10,sonusadminstate,read-write,objecttype,column,"The admin state of the ISUP Circuit."
sonusIsupsgCircuitProfileName,1.3.6.1.4.1.2879.2.6.1.1.4.1.11,sonusnamereference,read-write,objecttype,column,"The circuit profile name assigned to the ISUP circuit."
sonusIsupsgCircuitRowStatus,1.3.6.1.4.1.2879.2.6.1.1.4.1.12,rowstatus,read-write,objecttype,column,""
sonusIsupsgCircuitStatTable,1.3.6.1.4.1.2879.2.6.1.1.5,,no-access,objecttype,table,"This table contains status information about each ISUP circuit in the GSX9000 Switch node. ISUP circuits within the node can can be configured before SS7 connections is physically attached to the node. The remote ISUP circuit may not be equipped or configured. Therefore, it is possible that an ISUP circuit can be unavailable, and is absent."
sonusIsupsgCircuitStatEntry,1.3.6.1.4.1.2879.2.6.1.1.5.1,,no-access,objecttype,row,"This table describes the status of the configured ISUP circuits."
sonusIsupsgCircuitStatServiceListIndex,1.3.6.1.4.1.2879.2.6.1.1.5.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group circuit is defined for.."
sonusIsupsgCircuitStatIdentityCode,1.3.6.1.4.1.2879.2.6.1.1.5.1.2,integer32,read-only,objecttype,column,"Identifies the circuit identity code (CIC) for the circuit."
sonusIsupsgCircuitStatUsage,1.3.6.1.4.1.2879.2.6.1.1.5.1.3,integer,read-only,objecttype,column,"The usage state of the ISUP circuit. Enumeration: 'unequipped': 1, 'inBusy': 3, 'transientSetup': 5, 'outContinuity': 8, 'transientRelease': 6, 'idle': 2, 'outBusy': 4, 'inContinuity': 7."
sonusIsupsgCircuitStatLocalMaint,1.3.6.1.4.1.2879.2.6.1.1.5.1.4,integer,read-only,objecttype,column,"The local maintenance state of the ISUP circuit. Enumeration: 'notAvailable': 5, 'transientBlock': 4, 'transientUnblock': 3, 'unblocked': 1, 'blocked': 2."
sonusIsupsgCircuitStatLocalHw,1.3.6.1.4.1.2879.2.6.1.1.5.1.5,integer,read-only,objecttype,column,"The local hardware state of the ISUP circuit. Enumeration: 'notAvailable': 5, 'transientBlock': 4, 'transientUnblock': 3, 'unblocked': 1, 'blocked': 2."
sonusIsupsgCircuitStatRemoteMaint,1.3.6.1.4.1.2879.2.6.1.1.5.1.6,integer,read-only,objecttype,column,"The remote maintenance state of the ISUP circuit. Enumeration: 'notAvailable': 5, 'transientBlock': 4, 'transientUnblock': 3, 'unblocked': 1, 'blocked': 2."
sonusIsupsgCircuitStatRemoteHw,1.3.6.1.4.1.2879.2.6.1.1.5.1.7,integer,read-only,objecttype,column,"The remote hardware state of the ISUP circuit. Enumeration: 'notAvailable': 5, 'transientBlock': 4, 'transientUnblock': 3, 'unblocked': 1, 'blocked': 2."
sonusIsupsgCircuitStatManualCot,1.3.6.1.4.1.2879.2.6.1.1.5.1.8,integer,read-only,objecttype,column,"The manual continuity test state of the ISUP circuit. Enumeration: 'fail': 5, 'abort': 6, 'lpaFail': 7, 'pass': 4, 'notAvailable': 1, 'inProgress': 3, 'pending': 2."
sonusIsupsgFarEndCircuitAdminTable,1.3.6.1.4.1.2879.2.6.1.1.6,,no-access,objecttype,table,"This table contains administrative information of ISUP circuits on the far end switch GSX is connected to. ISUP circuits should be configured on the GSX node to get the corresponding far end circuit admin info. The far end ISUP circuit may be not equipped or not configured. Therefore, it is possible that the far end info of an ISUP circuit would be unavailable."
sonusIsupsgFarEndCircuitAdminEntry,1.3.6.1.4.1.2879.2.6.1.1.6.1,,no-access,objecttype,row,"This table describes the far end status of the ISUP circuits."
sonusIsupsgFarEndCircuitServiceListIndex,1.3.6.1.4.1.2879.2.6.1.1.6.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group far end circuit is defined for."
sonusIsupsgFarEndCircuitIdentityCode,1.3.6.1.4.1.2879.2.6.1.1.6.1.2,integer32,read-only,objecttype,column,"Identifies the circuit identity code (CIC) for the circuit."
sonusIsupsgFarEndCircuitValidationTestResult,1.3.6.1.4.1.2879.2.6.1.1.6.1.3,integer,read-only,objecttype,column,"Result of the far end validation test on the circuit. Enumeration: 'successful': 1, 'failure': 2, 'notAvailable': 3, 'noResponse': 0."
sonusIsupsgFarEndCircuitGroupCarrier,1.3.6.1.4.1.2879.2.6.1.1.6.1.4,integer,read-only,objecttype,column,"Circuit group carrier indicator of the far end circuit. Enumeration: 'unknown': 1, 'digitalAndAnalog': 4, 'analog': 2, 'noResponse': 0, 'digital': 3."
sonusIsupsgFarEndCircuitCicControl,1.3.6.1.4.1.2879.2.6.1.1.6.1.5,integer,read-only,objecttype,column,"Double seizing control indicator of the far end circuit group. Enumeration: 'noCics': 1, 'oddCics': 2, 'allCics': 4, 'evenCics': 3, 'noResponse': 0."
sonusIsupsgFarEndCircuitAlarmCarrier,1.3.6.1.4.1.2879.2.6.1.1.6.1.6,integer,read-only,objecttype,column,"Alarm carrier indicator of the far end circuit group. Enumeration: 'unknown': 1, 'softwareCarrier': 2, 'hardwareCarrier': 3, 'noResponse': 0."
sonusIsupsgFarEndCircuitContinuityRequirement,1.3.6.1.4.1.2879.2.6.1.1.6.1.7,integer,read-only,objecttype,column,"Continuity check requirements of the far end circuit group. Enumeration: 'unknown': 1, 'none': 2, 'perCall': 4, 'statistical': 3, 'noResponse': 0."
sonusIsupsgFarEndCircuitIdentificationTrunkNumber,1.3.6.1.4.1.2879.2.6.1.1.6.1.8,sonusnamereference,read-only,objecttype,column,"Trunk number of the far end circuit identification."
