OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwSecurityProfileGroupKeyInterval,1.3.6.1.4.1.15983.1.1.4.9.1.1.12,unsigned32,read-only,objecttype,column,"This object describes Group Keying Interval (seconds)"
mwSecurityProfileFirewallFilterId,1.3.6.1.4.1.15983.1.1.4.9.1.1.13,displaystring,read-only,objecttype,column,"This object describes Firewall Filter ID"
mwSecurityProfileSharedAuthEnabled,1.3.6.1.4.1.15983.1.1.4.9.1.1.14,mwlonoffswitch,read-only,objecttype,column,"This object describes Shared Key Authentication"
mwSecurityProfileEnableMacFiltering,1.3.6.1.4.1.15983.1.1.4.9.1.1.15,mwlonoffswitch,read-only,objecttype,column,"This object describes MAC Filtering"
mwSecurityProfileFirewallCapability,1.3.6.1.4.1.15983.1.1.4.9.1.1.16,mwlfirewallcapability,read-only,objecttype,column,"This object describes Firewall Capability"
mwSecurityProfileCaptivePortalEnabled,1.3.6.1.4.1.15983.1.1.4.9.1.1.17,mwlcaptiveportalmode,read-only,objecttype,column,"This object describes Captive Portal"
mwSecurityProfileNetworkInitiation8021x,1.3.6.1.4.1.15983.1.1.4.9.1.1.18,mwlonoffswitch,read-only,objecttype,column,"This object describes 802.1X Network Initiation"
mwSecurityProfilePrimaryRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.9.1.1.19,displaystring,read-only,objecttype,column,"This object describes Primary RADIUS Profile Name"
mwSecurityProfileSecondaryRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.9.1.1.20,displaystring,read-only,objecttype,column,"This object describes Secondary RADIUS Profile Name"
mwSecurityProfilePskKey,1.3.6.1.4.1.15983.1.1.4.9.1.1.21,displaystring,read-only,objecttype,column,"This object describes Pre-shared Key (Alphanumeric/Hexadecimal)"
mwSecurityProfileStaticWepKey,1.3.6.1.4.1.15983.1.1.4.9.1.1.22,displaystring,read-only,objecttype,column,"This object describes WEP Key (Alphanumeric/Hexadecimal)"
mwSecurityProfilePassthroughFirewallFilterId,1.3.6.1.4.1.15983.1.1.4.9.1.1.23,displaystring,read-only,objecttype,column,"This object describes Passthrough Firewall Filter ID"
mwSecurityProfileOwner,1.3.6.1.4.1.15983.1.1.4.9.1.1.25,mwlprofileowner,read-only,objecttype,column,"This object describes Owner"
mwSecurityProfileBeAuthServerTimeout,1.3.6.1.4.1.15983.1.1.4.9.1.1.26,integer32,read-only,objecttype,column,"This object describes Backend Auth Server Timeout"
mwSecurityProfileCaptivePortalAuthenticationMethod,1.3.6.1.4.1.15983.1.1.4.9.1.1.27,mwlcaptiveportalauthmethod,read-only,objecttype,column,"This object describes Captive Portal Authentication Method"
mwSecurityProfileTunnelTermination,1.3.6.1.4.1.15983.1.1.4.9.1.1.31,mwltunnelterminationmodebits,read-only,objecttype,column,"This object describes Tunnel Termination"
mwSecurityProfileBKSACachingPeriod,1.3.6.1.4.1.15983.1.1.4.9.1.1.32,unsigned32,read-only,objecttype,column,"This object describes BKSA Caching Period (seconds)"
mwSecurityProfilePMKCachingStatus,1.3.6.1.4.1.15983.1.1.4.9.1.1.33,mwlonoffswitch,read-only,objecttype,column,"This object describes PMK Caching"
mwSecurityProfileRowStatus,1.3.6.1.4.1.15983.1.1.4.9.1.1.52,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwSslVarsTable,1.3.6.1.4.1.15983.1.1.4.9.2,,no-access,objecttype,table,"This object describes Captive Portal "
mwSslVarsEntry,1.3.6.1.4.1.15983.1.1.4.9.2.1,,no-access,objecttype,row,"This object describes Captive Portal "
mwSslVarsTableIndex,1.3.6.1.4.1.15983.1.1.4.9.2.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwSslVarsSslServerPort,1.3.6.1.4.1.15983.1.1.4.9.2.1.2,integer32,read-write,objecttype,column,"This object describes Server Port"
mwSslVarsOverrideRadius,1.3.6.1.4.1.15983.1.1.4.9.2.1.3,mwlcaptiveportalauthenticationtype,read-write,objecttype,column,"This object describes CaptivePortal Authentication Type"
mwSslVarsRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.9.2.1.4,displaystring,read-write,objecttype,column,"This object describes Primary RADIUS Profile Name"
mwSslVarsAccountingInterimInterval,1.3.6.1.4.1.15983.1.1.4.9.2.1.5,unsigned32,read-write,objecttype,column,"This object describes Accounting Interim Interval (seconds)"
mwSslVarsSecondaryRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.9.2.1.6,displaystring,read-write,objecttype,column,"This object describes Secondary RADIUS Profile Name"
mwSslVarsCaptivePortalSessionTimeout,1.3.6.1.4.1.15983.1.1.4.9.2.1.7,integer32,read-write,objecttype,column,"This object describes CaptivePortalSessionTimeout"
mwSslVarsCaptivePortalActivityTimeout,1.3.6.1.4.1.15983.1.1.4.9.2.1.8,integer32,read-write,objecttype,column,"This object describes CaptivePortalActivityTimeout"
mwSslVarsPrimaryAccountingRadiusServer,1.3.6.1.4.1.15983.1.1.4.9.2.1.9,displaystring,read-write,objecttype,column,"This object describes Primary Accounting Radius Server Profile Name"
mwSslVarsSecondaryAccountingRadiusServer,1.3.6.1.4.1.15983.1.1.4.9.2.1.10,displaystring,read-write,objecttype,column,"This object describes Secondary Accounting Radius Server Profile Name"
mwSslVarsWncIpAddr,1.3.6.1.4.1.15983.1.1.4.9.2.1.11,ipaddress,read-only,objecttype,column,"This object describes Server IP"
mwSslVarsSslLifeTime,1.3.6.1.4.1.15983.1.1.4.9.2.1.12,unsigned32,read-only,objecttype,column,"This object describes Server Lifetime"
mwSslVarsSslServerName,1.3.6.1.4.1.15983.1.1.4.9.2.1.13,displaystring,read-only,objecttype,column,"This object describes Name"
mwSslVarsSslUserAuthProtocol,1.3.6.1.4.1.15983.1.1.4.9.2.1.14,mwlsslusrauthprotocoltype,read-only,objecttype,column,"This object describes User Authentication Protocol"
mwSslVarsCertificateFileName,1.3.6.1.4.1.15983.1.1.4.9.2.1.15,displaystring,read-only,objecttype,column,"This object describes Certificate"
mwSslVarsExternalCPURL,1.3.6.1.4.1.15983.1.1.4.9.2.1.16,displaystring,read-write,objecttype,column,"This object describes CaptivePortal External URL"
mwSslVarsL3UserSessionTimeout,1.3.6.1.4.1.15983.1.1.4.9.2.1.21,integer32,read-write,objecttype,column,"This object describes L3 User Session Timeout(mins)"
mwRadiusProfileTable,1.3.6.1.4.1.15983.1.1.4.9.3,,no-access,objecttype,table,"This object describes RADIUS Configuration Table "
mwRadiusProfileEntry,1.3.6.1.4.1.15983.1.1.4.9.3.1,,no-access,objecttype,row,"This object describes RADIUS Configuration Table "
mwRadiusProfileTableIndex,1.3.6.1.4.1.15983.1.1.4.9.3.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwRadiusProfileName,1.3.6.1.4.1.15983.1.1.4.9.3.1.2,displaystring,read-only,objecttype,column,"This object describes RADIUS Profile Name"
mwRadiusProfileDescr,1.3.6.1.4.1.15983.1.1.4.9.3.1.3,displaystring,read-only,objecttype,column,"This object describes Description"
mwRadiusProfileRadiusIp,1.3.6.1.4.1.15983.1.1.4.9.3.1.4,ipaddress,read-only,objecttype,column,"This object describes RADIUS IP"
mwRadiusProfileRadiusPort,1.3.6.1.4.1.15983.1.1.4.9.3.1.5,unsigned32,read-only,objecttype,column,"This object describes RADIUS Port"
mwRadiusProfileRadiusMacDelimiter,1.3.6.1.4.1.15983.1.1.4.9.3.1.6,mwlradiusmacdelimiter,read-only,objecttype,column,"This object describes MAC Address Delimiter"
mwRadiusProfileRadiusPasswordType,1.3.6.1.4.1.15983.1.1.4.9.3.1.7,mwlradiuspasswordtype,read-only,objecttype,column,"This object describes Password Type"
mwRadiusProfileRadiusSecret,1.3.6.1.4.1.15983.1.1.4.9.3.1.8,displaystring,read-only,objecttype,column,"This object describes RADIUS Secret"
mwRadiusProfileOwner,1.3.6.1.4.1.15983.1.1.4.9.3.1.9,mwlprofileowner,read-only,objecttype,column,"This object describes Owner"
mwRadiusProfileRowStatus,1.3.6.1.4.1.15983.1.1.4.9.3.1.13,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwGuestUserTable,1.3.6.1.4.1.15983.1.1.4.9.4,,no-access,objecttype,table,"This object describes Guest User Table "
mwGuestUserEntry,1.3.6.1.4.1.15983.1.1.4.9.4.1,,no-access,objecttype,row,"This object describes Guest User Table "
mwGuestUserTableIndex,1.3.6.1.4.1.15983.1.1.4.9.4.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwGuestUserGuestName,1.3.6.1.4.1.15983.1.1.4.9.4.1.2,displaystring,read-only,objecttype,column,"This object describes Guest User Name"
mwGuestUserEndTimestamp,1.3.6.1.4.1.15983.1.1.4.9.4.1.3,dateandtime,read-only,objecttype,column,"This object describes Service End Time"
mwGuestUserStartTimestamp,1.3.6.1.4.1.15983.1.1.4.9.4.1.4,dateandtime,read-only,objecttype,column,"This object describes Service Start Time"
mwGuestUserGuestPasswd,1.3.6.1.4.1.15983.1.1.4.9.4.1.5,displaystring,read-only,objecttype,column,"This object describes Guest User Password"
mwGuestUserRowStatus,1.3.6.1.4.1.15983.1.1.4.9.4.1.6,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
mwAuthModeTable,1.3.6.1.4.1.15983.1.1.4.9.5,,no-access,objecttype,table,"This object describes Administrative User Management "
mwAuthModeEntry,1.3.6.1.4.1.15983.1.1.4.9.5.1,,no-access,objecttype,row,"This object describes Administrative User Management "
mwAuthModeTableIndex,1.3.6.1.4.1.15983.1.1.4.9.5.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwAuthModeAuthType,1.3.6.1.4.1.15983.1.1.4.9.5.1.2,mwlauthenticationtype,read-write,objecttype,column,"This object describes AuthenticationType"
mwAuthModePrimaryRadiusIp,1.3.6.1.4.1.15983.1.1.4.9.5.1.5,ipaddress,read-write,objecttype,column,"This object describes Primary RADIUS IP Address"
mwAuthModePrimaryRadiusPort,1.3.6.1.4.1.15983.1.1.4.9.5.1.6,unsigned32,read-write,objecttype,column,"This object describes Primary RADIUS Port"
mwAuthModePrimaryRadiusSecret,1.3.6.1.4.1.15983.1.1.4.9.5.1.7,displaystring,read-write,objecttype,column,"This object describes Primary RADIUS Secret Key"
mwAuthModeSecondaryRadiusIp,1.3.6.1.4.1.15983.1.1.4.9.5.1.8,ipaddress,read-write,objecttype,column,"This object describes Secondary RADIUS IP Address"
mwAuthModeSecondaryRadiusPort,1.3.6.1.4.1.15983.1.1.4.9.5.1.9,unsigned32,read-write,objecttype,column,"This object describes Secondary RADIUS Port"
mwAuthModeSecondaryRadiusSecret,1.3.6.1.4.1.15983.1.1.4.9.5.1.10,displaystring,read-write,objecttype,column,"This object describes Secondary RADIUS Secret Key"
mwAuthModePrimaryTacacsIp,1.3.6.1.4.1.15983.1.1.4.9.5.1.11,ipaddress,read-write,objecttype,column,"This object describes Primary TACACS+ IP Address"
mwAuthModePrimaryTacacsPort,1.3.6.1.4.1.15983.1.1.4.9.5.1.12,unsigned32,read-write,objecttype,column,"This object describes Primary TACACS+ Port"
mwAuthModePrimaryTacacsSecret,1.3.6.1.4.1.15983.1.1.4.9.5.1.13,displaystring,read-write,objecttype,column,"This object describes Primary TACACS+ Secret Key"
mwAuthModeSecondaryTacacsIp,1.3.6.1.4.1.15983.1.1.4.9.5.1.14,ipaddress,read-write,objecttype,column,"This object describes Secondary TACACS+ IP Address"
mwAuthModeSecondaryTacacsPort,1.3.6.1.4.1.15983.1.1.4.9.5.1.15,unsigned32,read-write,objecttype,column,"This object describes Secondary TACACS+ Port"
mwAuthModeSecondaryTacacsSecret,1.3.6.1.4.1.15983.1.1.4.9.5.1.16,displaystring,read-write,objecttype,column,"This object describes Secondary TACACS+ Secret Key"
mwWapiServer,1.3.6.1.4.1.15983.1.1.4.9.6,,,objectidentity,,""
mwWapiServerServerIp,1.3.6.1.4.1.15983.1.1.4.9.6.1,ipaddress,read-write,objecttype,scalar,"This object describes WAPI Server IP"
mwWapiServerServerPort,1.3.6.1.4.1.15983.1.1.4.9.6.2,integer32,read-write,objecttype,scalar,"This object describes WAPI Server Port"
