OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dot3aCurAggVlanId,1.3.6.1.4.1.6027.3.2.1.1.4.1.1,unsigned32,no-access,objecttype,column,"This objects describes the VLAN id that this port is part of."
dot3aCurAggMacAddr,1.3.6.1.4.1.6027.3.2.1.1.4.1.2,macaddress,no-access,objecttype,column,"A 6-octet read only value MAC Address assigned to this link aggregation or user-defined MAC address if a static user-defined MAC address is configured."
dot3aCurAggIndex,1.3.6.1.4.1.6027.3.2.1.1.4.1.3,unsigned32,no-access,objecttype,column,"The link aggregation id or port channel id."
dot3aCurAggStatus,1.3.6.1.4.1.6027.3.2.1.1.4.1.4,integer,read-only,objecttype,column,"The status of the static address configured on the aggregation link . active - the mac address is active. inactive - the mac address is not active. Enumeration: 'active': 1, 'inactive': 2."
dot3aCurAggFdbTable,1.3.6.1.4.1.6027.3.2.1.1.5,,no-access,objecttype,table,"A list of dynamically learned Mac Address on the aggregated links"
dot3aCurAggFdbEntry,1.3.6.1.4.1.6027.3.2.1.1.5.1,,no-access,objecttype,row,"A list of dynamically learned Mac Address on the aggregated links in the system"
dot3aCurAggFdbVlanId,1.3.6.1.4.1.6027.3.2.1.1.5.1.1,unsigned32,no-access,objecttype,column,"This object gives information on the forwarding table VLAN id that this port is configured to ."
dot3aCurAggFdbMacAddr,1.3.6.1.4.1.6027.3.2.1.1.5.1.2,macaddress,no-access,objecttype,column,"A 6-octet read only value MAC Address assigned to this link aggregation or user-defined MAC address if a static user-defined MAC address is configured."
dot3aCurAggFdbIndex,1.3.6.1.4.1.6027.3.2.1.1.5.1.3,unsigned32,no-access,objecttype,column,"The FDB link aggregation id or port channel id."
dot3aCurAggFdbStatus,1.3.6.1.4.1.6027.3.2.1.1.5.1.4,integer,read-only,objecttype,column,"The status of this dynamic mac address learnt on the aggregation link . active - this mac address is active. inactive - this mac address is not active. Enumeration: 'active': 1, 'inactive': 2."
dot3aCommonAggFdbTable,1.3.6.1.4.1.6027.3.2.1.1.6,,no-access,objecttype,table,"A list of configured and dynamically negotiated aggregated links"
dot3aCommonAggFdbEntry,1.3.6.1.4.1.6027.3.2.1.1.6.1,,no-access,objecttype,row,"A list of configured and dynamically negotiated aggregated links in the system"
dot3aCommonAggFdbIndex,1.3.6.1.4.1.6027.3.2.1.1.6.1.1,unsigned32,no-access,objecttype,column,"The FDB link aggregation id or port channel id."
dot3aCommonAggFdbVlanId,1.3.6.1.4.1.6027.3.2.1.1.6.1.2,unsigned32,no-access,objecttype,column,"This object gives information about the VLAN id that the port channel is part of."
dot3aCommonAggFdbTagConfig,1.3.6.1.4.1.6027.3.2.1.1.6.1.3,integer,read-only,objecttype,column,"The status if the aggregation link is tagged, untagged, or not configured. tagged - this aggregation link is tagged. untagged - this aggregation link is untagged. Enumeration: 'untagged': 2, 'tagged': 1."
dot3aCommonAggFdbStatus,1.3.6.1.4.1.6027.3.2.1.1.6.1.4,integer,read-only,objecttype,column,"The status of the aggregation link in the vlan. active - when the aggregation link is up and part of vlan. inactive - when the aggregation link is down. Enumeration: 'active': 1, 'inactive': 2."
dot3adAggPortTable,1.3.6.1.4.1.6027.3.2.1.1.7,,no-access,objecttype,table," A list of Link Aggregation Control configuration parameters for each Aggregation Port on this device."
dot3adAggPortEntry,1.3.6.1.4.1.6027.3.2.1.1.7.1,,no-access,objecttype,row,"List of aggregation control confirguration information per aggregated port in the system."
dot3adAggPortIndex,1.3.6.1.4.1.6027.3.2.1.1.7.1.1,unsigned32,no-access,objecttype,column,"The ifIndex of the physical port that is part of an aggregator."
dot3adAggPortActorOperKey,1.3.6.1.4.1.6027.3.2.1.1.7.1.2,f10lacpkey,read-only,objecttype,column,"The current operational value of the Key for the Aggregation Port. The meaning of the particular Key values is of local significance."
dot3adAggPortPartnerOperKey,1.3.6.1.4.1.6027.3.2.1.1.7.1.3,f10lacpkey,read-only,objecttype,column,"The current operational value of the Key for the protocol Partner. The value of this attribute may contain the manually configured value carried in the system if there is no protocol Partner."
dot3adAggPortActorAdminState,1.3.6.1.4.1.6027.3.2.1.1.7.1.4,f10lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current administrative values of Actor_State as transmitted by the Actor in LACPDUs. The first bit corresponds to bit 0 of Actor_State (LACP_Activity), the second bit corresponds to bit 1 (LACP_Timeout), the third bit corresponds to bit 2 (Aggregation), the fourth bit corresponds to bit 3 (Synchronization), the fifth bit corresponds to bit 4 (Collecting), the sixth bit corresponds to bit 5 (Distributing), the seventh bit corresponds to bit 6 (Defaulted), and the eighth bit corresponds to bit 7 (Expired). These values allow administrative control over the values of LACP_Activity, LACP_Timeout and Aggregation."
dot3adAggPortActorOperState,1.3.6.1.4.1.6027.3.2.1.1.7.1.5,f10lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current operational values of Actor_State as transmitted by the Actor in LACPDUs. The bit allocations are as defined in dot3adAggPortActorAdminState."
dot3adAggPortPartnerAdminState,1.3.6.1.4.1.6027.3.2.1.1.7.1.6,f10lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current administrative value of Actor_State for the protocol Partner. The bit allocations are as defined in dot3adAggPortActorAdminState."
dot3adAggPortPartnerOperState,1.3.6.1.4.1.6027.3.2.1.1.7.1.7,f10lacpstate,read-only,objecttype,column,"A string of 8 bits, corresponding to the current values of Actor_State in the most recently received LACPDU transmitted by the protocol Partner. The bit allocations are as defined in dot3adAggPortActorAdminState. In the absence of an active protocol Partner, this value may reflect the manually configured value carried in the system."
f10LinkAggMgmt,1.3.6.1.4.1.6027.3.2.1.2,,,objectidentity,,""
dot3aClearFdb,1.3.6.1.4.1.6027.3.2.1.2.1,integer,read-write,objecttype,scalar,"Write yes(1) to this object will clear all fdb entries. The value will be changed to no(2) once the fdb is cleared. yes(1) - clear fdb aggregation links. no(2) - do not clear fdb aggregation links Enumeration: 'yes': 1, 'no': 2."
f10LinkAggAlarms,1.3.6.1.4.1.6027.3.2.2,,,objectidentity,,""
f10Dot3adAggNotifications,1.3.6.1.4.1.6027.3.2.2.0,,,objectidentity,,""
dot3adAggLacpStateChange,1.3.6.1.4.1.6027.3.2.2.0.1,,,notificationtype,,"The dot3adAggLacpStateChange indicates that the agent has detected a change in the Lacp state for one of the member ports of the aggregation link. This notification contains the information on the port which has gone through the state change and the oper state information of the actor and its partner."
f10LinkBundleNotifications,1.3.6.1.4.1.6027.3.2.2.1,,,objectidentity,,""
linkBundleImbalance,1.3.6.1.4.1.6027.3.2.2.1.1,,,notificationtype,,"Trap generated when traffic imbalance observed in Link Bundle."
linkBundleImbalanceClear,1.3.6.1.4.1.6027.3.2.2.1.2,,,notificationtype,,"Trap generated when traffic imbalance is no longer observed."
linkBundleType,1.3.6.1.4.1.6027.3.2.2.2,integer,no-access,objecttype,scalar,"Indicates whether LAG or ECMP-GROUP bundle Enumeration: 'ecmpBundle': 1, 'lagBundle': 2."
linkBundleNumber,1.3.6.1.4.1.6027.3.2.2.3,integer,no-access,objecttype,scalar,"The LAG or ECMP-GROUP ID which is overloaded"
f10LinkAggMibConformance,1.3.6.1.4.1.6027.3.2.3,,,objectidentity,,""
f10LinkAggMibCompliances,1.3.6.1.4.1.6027.3.2.3.1,,,objectidentity,,""
f10LinkAggMibCompliance,1.3.6.1.4.1.6027.3.2.3.1.1,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the f10 Link Aggregation MIB. This module compliance is deprecated and is superced by f10LinkAggMibComplianceRev1."
f10LinkAggMibComplianceRev1,1.3.6.1.4.1.6027.3.2.3.1.2,,,modulecompliance,,"The compliance statement for Dell Networking OS product which implement the f10 Link Aggregation MIB."
f10LinkAggMibGroups,1.3.6.1.4.1.6027.3.2.3.2,,,objectidentity,,""
f10LinkAggCommonGroup,1.3.6.1.4.1.6027.3.2.3.2.1,,,objectgroup,,"A collection of objects giving overall information about the Link Aggregation. This group is deprecated and is superced by f10LinkAggCommonGroupRev1."
f10LinkAggCommonGroupRev1,1.3.6.1.4.1.6027.3.2.3.2.2,,,objectgroup,,"A collection of objects providing the overall information on the Link Aggregation."
f10LinkAggPortGroup,1.3.6.1.4.1.6027.3.2.3.2.3,,,objectgroup,,"A collection of objects providing the information about every port in an aggregation that uses IEEE 802.3ad."
f10LinkAggNotificationGroup,1.3.6.1.4.1.6027.3.2.3.2.4,,,notificationgroup,,"A collection of notification objects for Dell Networking OS Link Aggregation MIB"
f10LinkAggAlarmObjectGroup,1.3.6.1.4.1.6027.3.2.3.2.5,,,objectgroup,,"Conformance group for objects contained in LinkBundle Notifications."
