OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxMonAPRateStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.1.2,,no-access,objecttype,table," This table contains all the monitored AP Packet and Byte Counts but represented in terms of rate categories. "
wlsxMonAPRateStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1,,no-access,objecttype,row,"Data rate based packet and byte count entry for a monitored AP"
monAPStatsTotPktsAt1Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 1Mbps rate. "
monAPStatsTotBytesAt1Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 1Mbps rate. "
monAPStatsTotPktsAt2Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 2Mbps rate. "
monAPStatsTotBytesAt2Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 2Mbps rate. "
monAPStatsTotPktsAt5Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 5Mbps rate. "
monAPStatsTotBytesAt5Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 5Mbps rate. "
monAPStatsTotPktsAt11Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.7,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 11Mbps rate. "
monAPStatsTotBytesAt11Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.8,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 11Mbps rate. "
monAPStatsTotPktsAt6Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.9,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 6Mbps rate. "
monAPStatsTotBytesAt6Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.10,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 6Mbps rate. "
monAPStatsTotPktsAt12Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.11,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 12Mbps rate. "
monAPStatsTotBytesAt12Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.12,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 12Mbps rate. "
monAPStatsTotPktsAt18Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.13,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 18Mbps rate. "
monAPStatsTotBytesAt18Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.14,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 18Mbps rate. "
monAPStatsTotPktsAt24Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.15,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 24Mbps rate. "
monAPStatsTotBytesAt24Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.16,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 24Mbps rate. "
monAPStatsTotPktsAt36Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.17,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 36Mbps rate. "
monAPStatsTotBytesAt36Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.18,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 36Mbps rate. "
monAPStatsTotPktsAt48Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.19,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 48Mbps rate. "
monAPStatsTotBytesAt48Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.20,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 48Mbps rate. "
monAPStatsTotPktsAt54Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.21,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 54Mbps rate. "
monAPStatsTotBytesAt54Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.22,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 54Mbps rate. "
monAPStatsTotPktsAt9Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.23,counter32,read-only,objecttype,column," This attribute indicates the total number of packets observed from this BSSID at 9Mbps rate. "
monAPStatsTotBytesAt9Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.1.2.1.24,counter32,read-only,objecttype,column," This attribute indicates the total number of Bytes observed from this BSSID at 9Mbps rate. "
wlsxMonAPDATypeStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.1.3,,no-access,objecttype,table," This table contains all the per BSSID Packet and Byte Counts but broken down in terms of Destination Address Type. "
wlsxMonAPDATypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1,,no-access,objecttype,row," Destination Address based packet and byte count entry for a monitored AP "
monAPStatsTotDABroadcastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of Broadcast packets observed from this BSSID. "
monAPStatsTotDABroadcastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of Broadcast Bytes observed from this BSSID. "
monAPStatsTotDAMulticastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of Multicast packets observed from this BSSID. "
monAPStatsTotDAMulticastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of Multicast Bytes observed from this BSSID. "
monAPStatsTotDAUnicastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of Unicast packets observed from this BSSID. "
monAPStatsTotDAUnicastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.3.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of Unicast Bytes observed from this BSSID. "
wlsxMonAPFrameTypeStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.1.4,,no-access,objecttype,table," This table contains all the per BSSID Packet and Byte Counts but broken down into different Frame Types. "
wlsxMonAPFrameTypeStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1,,no-access,objecttype,row,"Frame Type based packet and byte count entry for a monitored AP"
monAPStatsTotMgmtPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of Management packets observed from this BSSID. "
monAPStatsTotMgmtBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of Management Bytes observed from this BSSID. "
monAPStatsTotCtrlPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of Control packets observed from this BSSID. "
monAPStatsTotCtrlBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of Control Bytes observed from this BSSID. "
monAPStatsTotDataPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of Data packets observed from this BSSID. "
monAPStatsTotDataBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.4.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of Data Bytes observed from this BSSID. "
wlsxMonAPPktSizeStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.1.5,,no-access,objecttype,table," This table contains all the per BSSID Packet and Byte Counts but broken down into different Packet Sizes. "
wlsxMonAPPktSizeStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1,,no-access,objecttype,row,"Packet Size based packet count entry for a BSSID"
monAPStatsPkts63Bytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1.1,counter32,read-only,objecttype,column," This attribute indicates the total number of packets transmitted by the AP that were less than 64 bytes long. "
monAPStatsPkts64To127,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1.2,counter32,read-only,objecttype,column," This attribute indicates the total number of packets transmitted by the AP that were between 64 and 127 bytes long. "
monAPStatsPkts128To255,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1.3,counter32,read-only,objecttype,column," This attribute indicates the total number of packets transmitted by the AP that were between 128 and 255 bytes long. "
monAPStatsPkts256To511,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1.4,counter32,read-only,objecttype,column," This attribute indicates the total number of packets transmitted by the AP that were between 256 and 511 bytes long. "
monAPStatsPkts512To1023,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1.5,counter32,read-only,objecttype,column," This attribute indicates the total number of packets transmitted by the AP that were between 512 and 1023 bytes long. "
monAPStatsPkts1024To1518,1.3.6.1.4.1.14823.2.2.1.6.6.1.5.1.6,counter32,read-only,objecttype,column," This attribute indicates the total number of packets transmitted by the AP that were between 1024 and 1518 bytes long. "
wlsxMonAPHTRateStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.1.6,,no-access,objecttype,table," This table contains all the monitored AP Packet and Byte Counts but represented in terms of HT rate categories. "
wlsxMonAPHTRateStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.1.6.1,,no-access,objecttype,row,"Data rate based packet and byte count entry for a monitored AP"
monHTRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.6.1.1,arubahtrate,read-only,objecttype,column," The rate at which the counters apply "
monAPStatsTotHTPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.6.1.2,counter32,read-only,objecttype,column," The total number of packets processed at the indicated rate "
monAPStatsTotHTBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.6.1.3,counter32,read-only,objecttype,column," The total number of bytes processed at the indicated rate "
wlsxMonStationStatsGroup,1.3.6.1.4.1.14823.2.2.1.6.6.2,,,objectidentity,,""
wlsxMonStationStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.1,,no-access,objecttype,table," This Table lists the statistics of all the wireless stations being monitored by an AP connected to this controller. "
wlsxMonStationStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1,,no-access,objecttype,row,"Monitored Station Stats Entry"
monitoredStaPhyAddress,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.1,macaddress,no-access,objecttype,column," MAC address of the monitored station "
monStaChannelNum,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.2,unsigned32,read-only,objecttype,column," The channel the station is currently using. "
monStaTxPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.3,counter32,read-only,objecttype,column," The number of packets transmitted by this station. "
monStaTxBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.4,counter32,read-only,objecttype,column," The number of bytes transmitted by this station. "
monStaRxPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.5,counter32,read-only,objecttype,column," The number of packets received by this station. "
monStaRxBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.6,counter32,read-only,objecttype,column," The number of bytes received by this station. "
monStaTxBCastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.7,counter32,read-only,objecttype,column," The number of broadcast packets transmitted by this station. "
monStaTxBCastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.8,counter32,read-only,objecttype,column," The number of broadcast bytes transmitted by this station. "
monStaTxMCastPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.9,counter32,read-only,objecttype,column," The number of multicast packets transmitted by this station. "
monStaTxMCastBytes,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.10,counter32,read-only,objecttype,column," The number of multicast bytes transmitted by this station. "
monStaDataPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.11,counter32,read-only,objecttype,column," The total number of Data packets transmitted by this station. "
monStaCtrlPkts,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.12,counter32,read-only,objecttype,column," The total number of Control packets transmitted by this station. "
monStaNumAssocRequests,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.13,counter32,read-only,objecttype,column," The number of Association requests transmitted by this station. "
monStaNumAuthRequests,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.14,counter32,read-only,objecttype,column," The number of Authentication requests transmitted by this station "
monStaTxDeauthentications,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.15,counter32,read-only,objecttype,column," The number of Deauthentication frames transmitted by this station. "
monStaRxDeauthentications,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.16,counter32,read-only,objecttype,column," The number of Deauthentication frames received by this station. "
monStaFrameRetryRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.17,integer32,read-only,objecttype,column," The number of retry packets as a percentage of the total packets transmitted and received by this station. "
monStaFrameLowSpeedRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.18,integer32,read-only,objecttype,column," The number of low data rate (<= 18Mbps for A/G bands and <=2Mbps for B band) packets as a percentage of the total packets transmitted and received by this station. "
monStaFrameNonUnicastRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.19,integer32,read-only,objecttype,column," The number of broadcast and multicast packets as a percentage of the total packets transmitted by this station. "
monStaFrameFragmentationRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.20,integer32,read-only,objecttype,column," The number of fragments as a percentage of the total packets transmitted by this station. "
monStaFrameBandwidthRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.21,integer32,read-only,objecttype,column," The bandwidth of this station in Kbps. "
monStaFrameRetryErrorRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.22,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received by this station. "
monStaBSSID,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.23,macaddress,read-only,objecttype,column," BSSID of the station being monitored. "
monStaESSID,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.24,displaystring,read-only,objecttype,column," ESSID of the station being monitored. "
monStaPhyType,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.25,arubaphytype,read-only,objecttype,column," PHY type of the station being monitored. "
monStaRSSI,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.26,integer32,read-only,objecttype,column," SNR of the station being monitored. "
monStaFrameReceiveErrorRate,1.3.6.1.4.1.14823.2.2.1.6.6.2.1.1.27,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received by this station. "
wlsxMonStaRateStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.2.2,,no-access,objecttype,table," This table contains all the Packet and Byte Counts for a monitored station represented in terms of rate categories. "
wlsxMonStaRateStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1,,no-access,objecttype,row,"Data rate based packet and byte count entry for a monitored station"
monStaTxPktsAt1Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.1,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Transmitted by the station at 1Mbps rate. "
monStaTxBytesAt1Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.2,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 1Mbps rate. "
monStaTxPktsAt2Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.3,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 2Mbps rate. "
monStaTxBytesAt2Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.4,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 2Mbps rate. "
monStaTxPktsAt5Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.5,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 5Mbps rate. "
monStaTxBytesAt5Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.6,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 5Mbps rate. "
monStaTxPktsAt11Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.7,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 11Mbps rate. "
monStaTxBytesAt11Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.8,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 11Mbps rate. "
monStaTxPktsAt6Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.9,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 6Mbps rate. "
monStaTxBytesAt6Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.10,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 6Mbps rate. "
monStaTxPktsAt12Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.11,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 12Mbps rate. "
monStaTxBytesAt12Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.12,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 12Mbps rate. "
monStaTxPktsAt18Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.13,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 18Mbps rate. "
monStaTxBytesAt18Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.14,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 18Mbps rate. "
monStaTxPktsAt24Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.15,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 24Mbps rate. "
monStaTxBytesAt24Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.16,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 24Mbps rate. "
monStaTxPktsAt36Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.17,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 36Mbps rate. "
monStaTxBytesAt36Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.18,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 36Mbps rate. "
monStaTxPktsAt48Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.19,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 48Mbps rate. "
monStaTxBytesAt48Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.20,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 48Mbps rate. "
monStaTxPktsAt54Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.21,counter32,read-only,objecttype,column," This attribute indicates the number of Packets transmitted by the station at 54Mbps rate. "
monStaTxBytesAt54Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.22,counter32,read-only,objecttype,column," This attribute indicates the number of Octets transmitted by the station at 54Mbps rate. "
monStaRxPktsAt1Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.23,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 1Mbps rate. "
monStaRxBytesAt1Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.24,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 1Mbps rate. "
monStaRxPktsAt2Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.25,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 2Mbps rate. "
monStaRxBytesAt2Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.26,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 2Mbps rate. "
monStaRxPktsAt5Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.27,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 5Mbps rate. "
monStaRxBytesAt5Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.28,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 5Mbps rate. "
monStaRxPktsAt11Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.29,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 11Mbps rate. "
monStaRxBytesAt11Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.30,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 11Mbps rate. "
monStaRxPktsAt6Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.31,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 6Mbps rate. "
monStaRxBytesAt6Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.32,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 6Mbps rate. "
monStaRxPktsAt12Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.33,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 12Mbps rate. "
monStaRxBytesAt12Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.34,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 12Mbps rate. "
monStaRxPktsAt18Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.35,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 18Mbps rate. "
monStaRxBytesAt18Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.36,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 18Mbps rate. "
monStaRxPktsAt24Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.37,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 24Mbps rate. "
monStaRxBytesAt24Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.38,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 24Mbps rate. "
monStaRxPktsAt36Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.39,counter32,read-only,objecttype,column," This attribute indicates the number of Packets Received by the station at 36Mbps rate. "
monStaRxBytesAt36Mbps,1.3.6.1.4.1.14823.2.2.1.6.6.2.2.1.40,counter32,read-only,objecttype,column," This attribute indicates the number of Octets Received by the station at 36Mbps rate. "
