OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p10021Set,1.3.6.1.4.1.2682.1.4.10021,,,notificationtype,,"Generated when RTDdx 1 Channel 5 Minor Under is set."
dpsRTUv2p10022Set,1.3.6.1.4.1.2682.1.4.10022,,,notificationtype,,"Generated when RTDdx 1 Channel 5 Minor Over is set."
dpsRTUv2p10023Set,1.3.6.1.4.1.2682.1.4.10023,,,notificationtype,,"Generated when RTDdx 1 Channel 5 Major Under is set."
dpsRTUv2p10024Set,1.3.6.1.4.1.2682.1.4.10024,,,notificationtype,,"Generated when RTDdx 1 Channel 5 Major Over is set."
dpsRTUv2p10025Set,1.3.6.1.4.1.2682.1.4.10025,,,notificationtype,,"Generated when RTDdx 1 Channel 5 RTD Sensor is not detected."
dpsRTUv2p10026Set,1.3.6.1.4.1.2682.1.4.10026,,,notificationtype,,"Generated when RTDdx 1 Channel 6 Minor Under is set."
dpsRTUv2p10027Set,1.3.6.1.4.1.2682.1.4.10027,,,notificationtype,,"Generated when RTDdx 1 Channel 6 Minor Over is set."
dpsRTUv2p10028Set,1.3.6.1.4.1.2682.1.4.10028,,,notificationtype,,"Generated when RTDdx 1 Channel 6 Major Under is set."
dpsRTUv2p10029Set,1.3.6.1.4.1.2682.1.4.10029,,,notificationtype,,"Generated when RTDdx 1 Channel 6 Major Over is set."
dpsRTUv2p10030Set,1.3.6.1.4.1.2682.1.4.10030,,,notificationtype,,"Generated when RTDdx 1 Channel 6 RTD Sensor is not detected."
dpsRTUv2p10031Set,1.3.6.1.4.1.2682.1.4.10031,,,notificationtype,,"Generated when RTDdx 1 Channel 7 Minor Under is set."
dpsRTUv2p10032Set,1.3.6.1.4.1.2682.1.4.10032,,,notificationtype,,"Generated when RTDdx 1 Channel 7 Minor Over is set."
dpsRTUv2p10033Set,1.3.6.1.4.1.2682.1.4.10033,,,notificationtype,,"Generated when RTDdx 1 Channel 7 Major Under is set."
dpsRTUv2p10034Set,1.3.6.1.4.1.2682.1.4.10034,,,notificationtype,,"Generated when RTDdx 1 Channel 7 Major Over is set."
dpsRTUv2p10035Set,1.3.6.1.4.1.2682.1.4.10035,,,notificationtype,,"Generated when RTDdx 1 Channel 7 RTD Sensor is not detected."
dpsRTUv2p10036Set,1.3.6.1.4.1.2682.1.4.10036,,,notificationtype,,"Generated when RTDdx 1 Channel 8 Minor Under is set."
dpsRTUv2p10037Set,1.3.6.1.4.1.2682.1.4.10037,,,notificationtype,,"Generated when RTDdx 1 Channel 8 Minor Over is set."
dpsRTUv2p10038Set,1.3.6.1.4.1.2682.1.4.10038,,,notificationtype,,"Generated when RTDdx 1 Channel 8 Major Under is set."
dpsRTUv2p10039Set,1.3.6.1.4.1.2682.1.4.10039,,,notificationtype,,"Generated when RTDdx 1 Channel 8 Major Over is set."
dpsRTUv2p10040Set,1.3.6.1.4.1.2682.1.4.10040,,,notificationtype,,"Generated when RTDdx 1 Channel 8 RTD Sensor is not detected."
dpsRTUv2p10041Set,1.3.6.1.4.1.2682.1.4.10041,,,notificationtype,,"Generated when RTDdx 1 Channel 9 Minor Under is set."
dpsRTUv2p10042Set,1.3.6.1.4.1.2682.1.4.10042,,,notificationtype,,"Generated when RTDdx 1 Channel 9 Minor Over is set."
dpsRTUv2p10043Set,1.3.6.1.4.1.2682.1.4.10043,,,notificationtype,,"Generated when RTDdx 1 Channel 9 Major Under is set."
dpsRTUv2p10044Set,1.3.6.1.4.1.2682.1.4.10044,,,notificationtype,,"Generated when RTDdx 1 Channel 9 Major Over is set."
dpsRTUv2p10045Set,1.3.6.1.4.1.2682.1.4.10045,,,notificationtype,,"Generated when RTDdx 1 Channel 9 RTD Sensor is not detected."
dpsRTUv2p10046Set,1.3.6.1.4.1.2682.1.4.10046,,,notificationtype,,"Generated when RTDdx 1 Channel 10 Minor Under is set."
dpsRTUv2p10047Set,1.3.6.1.4.1.2682.1.4.10047,,,notificationtype,,"Generated when RTDdx 1 Channel 10 Minor Over is set."
dpsRTUv2p10048Set,1.3.6.1.4.1.2682.1.4.10048,,,notificationtype,,"Generated when RTDdx 1 Channel 10 Major Under is set."
dpsRTUv2p10049Set,1.3.6.1.4.1.2682.1.4.10049,,,notificationtype,,"Generated when RTDdx 1 Channel 10 Major Over is set."
dpsRTUv2p10050Set,1.3.6.1.4.1.2682.1.4.10050,,,notificationtype,,"Generated when RTDdx 1 Channel 10 RTD Sensor is not detected."
dpsRTUv2p10051Set,1.3.6.1.4.1.2682.1.4.10051,,,notificationtype,,"Generated when RTDdx 1 Channel 11 Minor Under is set."
dpsRTUv2p10052Set,1.3.6.1.4.1.2682.1.4.10052,,,notificationtype,,"Generated when RTDdx 1 Channel 11 Minor Over is set."
dpsRTUv2p10053Set,1.3.6.1.4.1.2682.1.4.10053,,,notificationtype,,"Generated when RTDdx 1 Channel 11 Major Under is set."
dpsRTUv2p10054Set,1.3.6.1.4.1.2682.1.4.10054,,,notificationtype,,"Generated when RTDdx 1 Channel 11 Major Over is set."
dpsRTUv2p10055Set,1.3.6.1.4.1.2682.1.4.10055,,,notificationtype,,"Generated when RTDdx 1 Channel 11 RTD Sensor is not detected."
dpsRTUv2p10056Set,1.3.6.1.4.1.2682.1.4.10056,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Minor Under is set."
dpsRTUv2p10057Set,1.3.6.1.4.1.2682.1.4.10057,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Minor Over is set."
dpsRTUv2p10058Set,1.3.6.1.4.1.2682.1.4.10058,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Major Under is set."
dpsRTUv2p10059Set,1.3.6.1.4.1.2682.1.4.10059,,,notificationtype,,"Generated when RTDdx 1 Channel 12 Major Over is set."
dpsRTUv2p10060Set,1.3.6.1.4.1.2682.1.4.10060,,,notificationtype,,"Generated when RTDdx 1 Channel 12 RTD Sensor is not detected."
dpsRTUv2p10061Set,1.3.6.1.4.1.2682.1.4.10061,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Minor Under is set."
dpsRTUv2p10062Set,1.3.6.1.4.1.2682.1.4.10062,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Minor Over is set."
dpsRTUv2p10063Set,1.3.6.1.4.1.2682.1.4.10063,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Major Under is set."
dpsRTUv2p10064Set,1.3.6.1.4.1.2682.1.4.10064,,,notificationtype,,"Generated when RTDdx 1 Channel 13 Major Over is set."
dpsRTUv2p10065Set,1.3.6.1.4.1.2682.1.4.10065,,,notificationtype,,"Generated when RTDdx 1 Channel 13 RTD Sensor is not detected."
dpsRTUv2p10066Set,1.3.6.1.4.1.2682.1.4.10066,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Minor Under is set."
dpsRTUv2p10067Set,1.3.6.1.4.1.2682.1.4.10067,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Minor Over is set."
dpsRTUv2p10068Set,1.3.6.1.4.1.2682.1.4.10068,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Major Under is set."
dpsRTUv2p10069Set,1.3.6.1.4.1.2682.1.4.10069,,,notificationtype,,"Generated when RTDdx 1 Channel 14 Major Over is set."
dpsRTUv2p10070Set,1.3.6.1.4.1.2682.1.4.10070,,,notificationtype,,"Generated when RTDdx 1 Channel 14 RTD Sensor is not detected."
dpsRTUv2p10071Set,1.3.6.1.4.1.2682.1.4.10071,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Minor Under is set."
dpsRTUv2p10072Set,1.3.6.1.4.1.2682.1.4.10072,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Minor Over is set."
dpsRTUv2p10073Set,1.3.6.1.4.1.2682.1.4.10073,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Major Under is set."
dpsRTUv2p10074Set,1.3.6.1.4.1.2682.1.4.10074,,,notificationtype,,"Generated when RTDdx 1 Channel 15 Major Over is set."
dpsRTUv2p10075Set,1.3.6.1.4.1.2682.1.4.10075,,,notificationtype,,"Generated when RTDdx 1 Channel 15 RTD Sensor is not detected."
dpsRTUv2p10076Set,1.3.6.1.4.1.2682.1.4.10076,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Minor Under is set."
dpsRTUv2p10077Set,1.3.6.1.4.1.2682.1.4.10077,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Minor Over is set."
dpsRTUv2p10078Set,1.3.6.1.4.1.2682.1.4.10078,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Major Under is set."
dpsRTUv2p10079Set,1.3.6.1.4.1.2682.1.4.10079,,,notificationtype,,"Generated when RTDdx 1 Channel 16 Major Over is set."
dpsRTUv2p10080Set,1.3.6.1.4.1.2682.1.4.10080,,,notificationtype,,"Generated when RTDdx 1 Channel 16 RTD Sensor is not detected."
dpsRTUv2p10081Set,1.3.6.1.4.1.2682.1.4.10081,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Minor Under is set."
dpsRTUv2p10082Set,1.3.6.1.4.1.2682.1.4.10082,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Minor Over is set."
dpsRTUv2p10083Set,1.3.6.1.4.1.2682.1.4.10083,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Major Under is set."
dpsRTUv2p10084Set,1.3.6.1.4.1.2682.1.4.10084,,,notificationtype,,"Generated when RTDdx 1 Channel 17 Major Over is set."
dpsRTUv2p10085Set,1.3.6.1.4.1.2682.1.4.10085,,,notificationtype,,"Generated when RTDdx 1 Channel 17 RTD Sensor is not detected."
dpsRTUv2p10086Set,1.3.6.1.4.1.2682.1.4.10086,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Minor Under is set."
dpsRTUv2p10087Set,1.3.6.1.4.1.2682.1.4.10087,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Minor Over is set."
dpsRTUv2p10088Set,1.3.6.1.4.1.2682.1.4.10088,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Major Under is set."
dpsRTUv2p10089Set,1.3.6.1.4.1.2682.1.4.10089,,,notificationtype,,"Generated when RTDdx 1 Channel 18 Major Over is set."
dpsRTUv2p10090Set,1.3.6.1.4.1.2682.1.4.10090,,,notificationtype,,"Generated when RTDdx 1 Channel 18 RTD Sensor is not detected."
dpsRTUv2p10091Set,1.3.6.1.4.1.2682.1.4.10091,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Minor Under is set."
dpsRTUv2p10092Set,1.3.6.1.4.1.2682.1.4.10092,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Minor Over is set."
dpsRTUv2p10093Set,1.3.6.1.4.1.2682.1.4.10093,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Major Under is set."
dpsRTUv2p10094Set,1.3.6.1.4.1.2682.1.4.10094,,,notificationtype,,"Generated when RTDdx 1 Channel 19 Major Over is set."
dpsRTUv2p10095Set,1.3.6.1.4.1.2682.1.4.10095,,,notificationtype,,"Generated when RTDdx 1 Channel 19 RTD Sensor is not detected."
dpsRTUv2p10096Set,1.3.6.1.4.1.2682.1.4.10096,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Minor Under is set."
dpsRTUv2p10097Set,1.3.6.1.4.1.2682.1.4.10097,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Minor Over is set."
dpsRTUv2p10098Set,1.3.6.1.4.1.2682.1.4.10098,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Major Under is set."
dpsRTUv2p10099Set,1.3.6.1.4.1.2682.1.4.10099,,,notificationtype,,"Generated when RTDdx 1 Channel 20 Major Over is set."
dpsRTUv2p10100Set,1.3.6.1.4.1.2682.1.4.10100,,,notificationtype,,"Generated when RTDdx 1 Channel 20 RTD Sensor is not detected."
dpsRTUv2p10101Set,1.3.6.1.4.1.2682.1.4.10101,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Minor Under is set."
dpsRTUv2p10102Set,1.3.6.1.4.1.2682.1.4.10102,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Minor Over is set."
dpsRTUv2p10103Set,1.3.6.1.4.1.2682.1.4.10103,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Major Under is set."
dpsRTUv2p10104Set,1.3.6.1.4.1.2682.1.4.10104,,,notificationtype,,"Generated when RTDdx 1 Channel 21 Major Over is set."
dpsRTUv2p10105Set,1.3.6.1.4.1.2682.1.4.10105,,,notificationtype,,"Generated when RTDdx 1 Channel 21 RTD Sensor is not detected."
dpsRTUv2p10106Set,1.3.6.1.4.1.2682.1.4.10106,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Minor Under is set."
dpsRTUv2p10107Set,1.3.6.1.4.1.2682.1.4.10107,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Minor Over is set."
dpsRTUv2p10108Set,1.3.6.1.4.1.2682.1.4.10108,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Major Under is set."
dpsRTUv2p10109Set,1.3.6.1.4.1.2682.1.4.10109,,,notificationtype,,"Generated when RTDdx 1 Channel 22 Major Over is set."
dpsRTUv2p10110Set,1.3.6.1.4.1.2682.1.4.10110,,,notificationtype,,"Generated when RTDdx 1 Channel 22 RTD Sensor is not detected."
dpsRTUv2p10111Set,1.3.6.1.4.1.2682.1.4.10111,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Minor Under is set."
dpsRTUv2p10112Set,1.3.6.1.4.1.2682.1.4.10112,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Minor Over is set."
dpsRTUv2p10113Set,1.3.6.1.4.1.2682.1.4.10113,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Major Under is set."
dpsRTUv2p10114Set,1.3.6.1.4.1.2682.1.4.10114,,,notificationtype,,"Generated when RTDdx 1 Channel 23 Major Over is set."
dpsRTUv2p10115Set,1.3.6.1.4.1.2682.1.4.10115,,,notificationtype,,"Generated when RTDdx 1 Channel 23 RTD Sensor is not detected."
dpsRTUv2p10116Set,1.3.6.1.4.1.2682.1.4.10116,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Minor Under is set."
dpsRTUv2p10117Set,1.3.6.1.4.1.2682.1.4.10117,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Minor Over is set."
dpsRTUv2p10118Set,1.3.6.1.4.1.2682.1.4.10118,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Major Under is set."
dpsRTUv2p10119Set,1.3.6.1.4.1.2682.1.4.10119,,,notificationtype,,"Generated when RTDdx 1 Channel 24 Major Over is set."
dpsRTUv2p10120Set,1.3.6.1.4.1.2682.1.4.10120,,,notificationtype,,"Generated when RTDdx 1 Channel 24 RTD Sensor is not detected."
dpsRTUv2p10121Set,1.3.6.1.4.1.2682.1.4.10121,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Minor Under is set."
dpsRTUv2p10122Set,1.3.6.1.4.1.2682.1.4.10122,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Minor Over is set."
dpsRTUv2p10123Set,1.3.6.1.4.1.2682.1.4.10123,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Major Under is set."
dpsRTUv2p10124Set,1.3.6.1.4.1.2682.1.4.10124,,,notificationtype,,"Generated when RTDdx 1 Channel 25 Major Over is set."
dpsRTUv2p10125Set,1.3.6.1.4.1.2682.1.4.10125,,,notificationtype,,"Generated when RTDdx 1 Channel 25 RTD Sensor is not detected."
dpsRTUv2p10126Set,1.3.6.1.4.1.2682.1.4.10126,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Minor Under is set."
dpsRTUv2p10127Set,1.3.6.1.4.1.2682.1.4.10127,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Minor Over is set."
dpsRTUv2p10128Set,1.3.6.1.4.1.2682.1.4.10128,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Major Under is set."
dpsRTUv2p10129Set,1.3.6.1.4.1.2682.1.4.10129,,,notificationtype,,"Generated when RTDdx 1 Channel 26 Major Over is set."
dpsRTUv2p10130Set,1.3.6.1.4.1.2682.1.4.10130,,,notificationtype,,"Generated when RTDdx 1 Channel 26 RTD Sensor is not detected."
dpsRTUv2p10131Set,1.3.6.1.4.1.2682.1.4.10131,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Minor Under is set."
dpsRTUv2p10132Set,1.3.6.1.4.1.2682.1.4.10132,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Minor Over is set."
dpsRTUv2p10133Set,1.3.6.1.4.1.2682.1.4.10133,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Major Under is set."
dpsRTUv2p10134Set,1.3.6.1.4.1.2682.1.4.10134,,,notificationtype,,"Generated when RTDdx 1 Channel 27 Major Over is set."
dpsRTUv2p10135Set,1.3.6.1.4.1.2682.1.4.10135,,,notificationtype,,"Generated when RTDdx 1 Channel 27 RTD Sensor is not detected."
dpsRTUv2p10136Set,1.3.6.1.4.1.2682.1.4.10136,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Minor Under is set."
dpsRTUv2p10137Set,1.3.6.1.4.1.2682.1.4.10137,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Minor Over is set."
dpsRTUv2p10138Set,1.3.6.1.4.1.2682.1.4.10138,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Major Under is set."
dpsRTUv2p10139Set,1.3.6.1.4.1.2682.1.4.10139,,,notificationtype,,"Generated when RTDdx 1 Channel 28 Major Over is set."
dpsRTUv2p10140Set,1.3.6.1.4.1.2682.1.4.10140,,,notificationtype,,"Generated when RTDdx 1 Channel 28 RTD Sensor is not detected."
dpsRTUv2p10141Set,1.3.6.1.4.1.2682.1.4.10141,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Minor Under is set."
dpsRTUv2p10142Set,1.3.6.1.4.1.2682.1.4.10142,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Minor Over is set."
dpsRTUv2p10143Set,1.3.6.1.4.1.2682.1.4.10143,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Major Under is set."
dpsRTUv2p10144Set,1.3.6.1.4.1.2682.1.4.10144,,,notificationtype,,"Generated when RTDdx 1 Channel 29 Major Over is set."
dpsRTUv2p10145Set,1.3.6.1.4.1.2682.1.4.10145,,,notificationtype,,"Generated when RTDdx 1 Channel 29 RTD Sensor is not detected."
dpsRTUv2p10146Set,1.3.6.1.4.1.2682.1.4.10146,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Minor Under is set."
dpsRTUv2p10147Set,1.3.6.1.4.1.2682.1.4.10147,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Minor Over is set."
dpsRTUv2p10148Set,1.3.6.1.4.1.2682.1.4.10148,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Major Under is set."
dpsRTUv2p10149Set,1.3.6.1.4.1.2682.1.4.10149,,,notificationtype,,"Generated when RTDdx 1 Channel 30 Major Over is set."
dpsRTUv2p10150Set,1.3.6.1.4.1.2682.1.4.10150,,,notificationtype,,"Generated when RTDdx 1 Channel 30 RTD Sensor is not detected."
dpsRTUv2p10151Set,1.3.6.1.4.1.2682.1.4.10151,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Minor Under is set."
dpsRTUv2p10152Set,1.3.6.1.4.1.2682.1.4.10152,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Minor Over is set."
dpsRTUv2p10153Set,1.3.6.1.4.1.2682.1.4.10153,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Major Under is set."
dpsRTUv2p10154Set,1.3.6.1.4.1.2682.1.4.10154,,,notificationtype,,"Generated when RTDdx 1 Channel 31 Major Over is set."
dpsRTUv2p10155Set,1.3.6.1.4.1.2682.1.4.10155,,,notificationtype,,"Generated when RTDdx 1 Channel 31 RTD Sensor is not detected."
dpsRTUv2p10156Set,1.3.6.1.4.1.2682.1.4.10156,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Minor Under is set."
dpsRTUv2p10157Set,1.3.6.1.4.1.2682.1.4.10157,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Minor Over is set."
dpsRTUv2p10158Set,1.3.6.1.4.1.2682.1.4.10158,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Major Under is set."
dpsRTUv2p10159Set,1.3.6.1.4.1.2682.1.4.10159,,,notificationtype,,"Generated when RTDdx 1 Channel 32 Major Over is set."
dpsRTUv2p10160Set,1.3.6.1.4.1.2682.1.4.10160,,,notificationtype,,"Generated when RTDdx 1 Channel 32 RTD Sensor is not detected."
dpsRTUv2p10161Set,1.3.6.1.4.1.2682.1.4.10161,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Minor Under is set."
dpsRTUv2p10162Set,1.3.6.1.4.1.2682.1.4.10162,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Minor Over is set."
dpsRTUv2p10163Set,1.3.6.1.4.1.2682.1.4.10163,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Major Under is set."
dpsRTUv2p10164Set,1.3.6.1.4.1.2682.1.4.10164,,,notificationtype,,"Generated when RTDdx 2 Channel 1 Major Over is set."
dpsRTUv2p10165Set,1.3.6.1.4.1.2682.1.4.10165,,,notificationtype,,"Generated when RTDdx 2 Channel 1 RTD Sensor is not detected."
dpsRTUv2p10166Set,1.3.6.1.4.1.2682.1.4.10166,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Minor Under is set."
dpsRTUv2p10167Set,1.3.6.1.4.1.2682.1.4.10167,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Minor Over is set."
dpsRTUv2p10168Set,1.3.6.1.4.1.2682.1.4.10168,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Major Under is set."
dpsRTUv2p10169Set,1.3.6.1.4.1.2682.1.4.10169,,,notificationtype,,"Generated when RTDdx 2 Channel 2 Major Over is set."
dpsRTUv2p10170Set,1.3.6.1.4.1.2682.1.4.10170,,,notificationtype,,"Generated when RTDdx 2 Channel 2 RTD Sensor is not detected."
dpsRTUv2p10171Set,1.3.6.1.4.1.2682.1.4.10171,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Minor Under is set."
dpsRTUv2p10172Set,1.3.6.1.4.1.2682.1.4.10172,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Minor Over is set."
dpsRTUv2p10173Set,1.3.6.1.4.1.2682.1.4.10173,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Major Under is set."
dpsRTUv2p10174Set,1.3.6.1.4.1.2682.1.4.10174,,,notificationtype,,"Generated when RTDdx 2 Channel 3 Major Over is set."
dpsRTUv2p10175Set,1.3.6.1.4.1.2682.1.4.10175,,,notificationtype,,"Generated when RTDdx 2 Channel 3 RTD Sensor is not detected."
dpsRTUv2p10176Set,1.3.6.1.4.1.2682.1.4.10176,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Minor Under is set."
dpsRTUv2p10177Set,1.3.6.1.4.1.2682.1.4.10177,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Minor Over is set."
dpsRTUv2p10178Set,1.3.6.1.4.1.2682.1.4.10178,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Major Under is set."
dpsRTUv2p10179Set,1.3.6.1.4.1.2682.1.4.10179,,,notificationtype,,"Generated when RTDdx 2 Channel 4 Major Over is set."
dpsRTUv2p10180Set,1.3.6.1.4.1.2682.1.4.10180,,,notificationtype,,"Generated when RTDdx 2 Channel 4 RTD Sensor is not detected."
dpsRTUv2p10181Set,1.3.6.1.4.1.2682.1.4.10181,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Minor Under is set."
dpsRTUv2p10182Set,1.3.6.1.4.1.2682.1.4.10182,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Minor Over is set."
dpsRTUv2p10183Set,1.3.6.1.4.1.2682.1.4.10183,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Major Under is set."
dpsRTUv2p10184Set,1.3.6.1.4.1.2682.1.4.10184,,,notificationtype,,"Generated when RTDdx 2 Channel 5 Major Over is set."
dpsRTUv2p10185Set,1.3.6.1.4.1.2682.1.4.10185,,,notificationtype,,"Generated when RTDdx 2 Channel 5 RTD Sensor is not detected."
dpsRTUv2p10186Set,1.3.6.1.4.1.2682.1.4.10186,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Minor Under is set."
dpsRTUv2p10187Set,1.3.6.1.4.1.2682.1.4.10187,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Minor Over is set."
dpsRTUv2p10188Set,1.3.6.1.4.1.2682.1.4.10188,,,notificationtype,,"Generated when RTDdx 2 Channel 6 Major Under is set."
