OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avasCTab,1.3.6.1.4.1.231.2.24.4.3,,no-access,objecttype,table,"The AVAS Condition table"
avasCTabEntry,1.3.6.1.4.1.231.2.24.4.3.1,,no-access,objecttype,row,"An entry in the AVAS Condition table"
avasCTabIndex,1.3.6.1.4.1.231.2.24.4.3.1.1,integer,read-only,objecttype,column,"A unique value for each entry, its value ranges between 1 and the value of avasCTabNum"
avasCName,1.3.6.1.4.1.231.2.24.4.3.1.2,displaystring,read-only,objecttype,column,"The Name of the Condition Description"
avasCType,1.3.6.1.4.1.231.2.24.4.3.1.3,integer,read-only,objecttype,column,"The Type of the Condition Description Enumeration: 'res': 3, 'net': 1, 'job': 2, 'val': 4."
avasCInd,1.3.6.1.4.1.231.2.24.4.3.1.4,integer,read-only,objecttype,column,"The Index of the Element"
avasCState,1.3.6.1.4.1.231.2.24.4.3.1.5,integer,read-only,objecttype,column,"The State of the Condition Enumeration: 'ignored': 7, 'no-plan': 8, 'created': 1, 'deleted': 2, 'exclusiv': 12, 'free': 5, 'ended': 3, 'skipped': 10, 'error': 6, 'shared': 11, 'no-submit': 9, 'abended': 4."
avasCValue,1.3.6.1.4.1.231.2.24.4.3.1.6,integer,read-only,objecttype,column,"The Value of the Condition Enumeration: 'ignored': 4, 'no-plan': 8, 'created': 1, 'deleted': 7, 'exclusiv': 12, 'free': 5, 'ended': 2, 'skipped': 10, 'value': 13, 'error': 6, 'shared': 11, 'no-submit': 9, 'abended': 3."
avasCCreateBy,1.3.6.1.4.1.231.2.24.4.3.1.7,displaystring,read-only,objecttype,column,"The Condition Description was created by ..."
avasCCreateDate,1.3.6.1.4.1.231.2.24.4.3.1.8,displaystring,read-only,objecttype,column,"Date of the Creation of Condition Description"
avasCUpdate,1.3.6.1.4.1.231.2.24.4.3.1.9,displaystring,read-only,objecttype,column,"Last Update of Condition Description"
avasCLifeTime,1.3.6.1.4.1.231.2.24.4.3.1.10,displaystring,read-only,objecttype,column,"LifeTime of Condition Description"
avasGlobalData,1.3.6.1.4.1.231.2.24.10,,,objectidentity,,""
avasagtVersion,1.3.6.1.4.1.231.2.24.10.1,displaystring,read-only,objecttype,scalar,"Version of Avas-Subagent"
avasSystemID,1.3.6.1.4.1.231.2.24.10.2,displaystring,read-only,objecttype,scalar,"Avas-SystemID"
avasTraps,1.3.6.1.4.1.231.2.24.11,,,objectidentity,,""
avasTrapData,1.3.6.1.4.1.231.2.24.11.1,,,objectidentity,,""
avasLastMsg,1.3.6.1.4.1.231.2.24.11.1.1,displaystring,read-only,objecttype,scalar,"Last Trap Message"
avasStateTraps,1.3.6.1.4.1.231.2.24.11.10,,,objectidentity,,""
avasProblemTraps,1.3.6.1.4.1.231.2.24.11.11,,,objectidentity,,""
avasMissing,1.3.6.1.4.1.231.2.24.11.100.301,,,notificationtype,,"(UPAMZD || PLAMZD) not ready"
avasReady,1.3.6.1.4.1.231.2.24.11.100.302,,,notificationtype,,"(UPAMZD && PLAMZD) ready"
avasRunning,1.3.6.1.4.1.231.2.24.11.100.303,,,notificationtype,,"min1 RCS (ready || running)"
avasErrorSystem,1.3.6.1.4.1.231.2.24.11.100.304,,,notificationtype,,"(UPAMZD || PLAMZD) abended"
avasErrorNet,1.3.6.1.4.1.231.2.24.11.100.305,,,notificationtype,,"min1 net in error"
avasProblemNet,1.3.6.1.4.1.231.2.24.11.100.307,,,notificationtype,,"min1 net in problem"
avasErrorSignon,1.3.6.1.4.1.231.2.24.11.100.350,,,notificationtype,,"SIGNON != ok"
avasNetAbended,1.3.6.1.4.1.231.2.24.11.110.311,,,notificationtype,,"Net abended"
avasNetError,1.3.6.1.4.1.231.2.24.11.110.312,,,notificationtype,,"Net error"
avasNetRestarted,1.3.6.1.4.1.231.2.24.11.110.313,,,notificationtype,,"Net Restarted"
avasNetCancelled,1.3.6.1.4.1.231.2.24.11.110.314,,,notificationtype,,"Net Cancelled"
avasJobAbended,1.3.6.1.4.1.231.2.24.11.110.321,,,notificationtype,,"Job abended"
avasJobError,1.3.6.1.4.1.231.2.24.11.110.322,,,notificationtype,,"Job error"
avasJobRestarted,1.3.6.1.4.1.231.2.24.11.110.323,,,notificationtype,,"Job restarted"
avasJobCancelled,1.3.6.1.4.1.231.2.24.11.110.324,,,notificationtype,,"Job cancelled"
avasProcAbended,1.3.6.1.4.1.231.2.24.11.110.331,,,notificationtype,,"Procedure abended"
avasProcError,1.3.6.1.4.1.231.2.24.11.110.332,,,notificationtype,,"Procedure error"
avasProcRestarted,1.3.6.1.4.1.231.2.24.11.110.333,,,notificationtype,,"Procedure restarted"
avasProcCancelled,1.3.6.1.4.1.231.2.24.11.110.334,,,notificationtype,,"Procedure cancelled"
avasUJobAbended,1.3.6.1.4.1.231.2.24.11.110.341,,,notificationtype,,"Unix or NT Job abended"
avasUJobError,1.3.6.1.4.1.231.2.24.11.110.342,,,notificationtype,,"Unix or NT Job error"
avasUJobRestarted,1.3.6.1.4.1.231.2.24.11.110.343,,,notificationtype,,"Unix or NT Job restarted"
avasUJobCancelled,1.3.6.1.4.1.231.2.24.11.110.344,,,notificationtype,,"Unix or NT Job cancelled"
