OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlCdpLogMismatchVoiceVlanEnable,1.3.6.1.4.1.89.137.10,portlist,read-write,objecttype,scalar,"Enable logging messages when detecting mishmatch between advertised and received voice VLAN. To enable logging on specific interface set the corresponing bit."
rlCdpLogMismatchNativeVlanEnable,1.3.6.1.4.1.89.137.11,portlist,read-write,objecttype,scalar,"Enable logging messages when detecting mishmatch between advertised and received native VLAN. To enable loging on specific interface set the corresponing bit."
rlCdpSecondaryCacheTable,1.3.6.1.4.1.89.137.12,,no-access,objecttype,table,"The (conceptual) table contains partial information from cdpCache table. indexed by rlCdpSecondaryCacheEntry."
rlCdpSecondaryCacheEntry,1.3.6.1.4.1.89.137.12.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlCdpSecondaryCacheTable, containing partial information received via CDP on one interface from one device. Entries appear when a CDP advertisement is received from a neighbor device. Entries disappear when CDP is disabled on the interface, globally or when the secondary cache is cleared"
rlCdpSecondaryCacheMacAddress,1.3.6.1.4.1.89.137.12.1.3,macaddress,read-only,objecttype,column,"The MAC address of the neighbor."
rlCdpSecondaryCachePlatform,1.3.6.1.4.1.89.137.12.1.4,displaystring,read-only,objecttype,column,"The Device's Hardware Platform prefix, as reported in the most recent CDP message. The zero-length string indicates that no Platform field (TLV) was reported in the most recent CDP message."
rlCdpSecondaryCacheCapabilities,1.3.6.1.4.1.89.137.12.1.5,octet string,read-only,objecttype,column,"The Device's Functional Capabilities as reported in the most recent CDP message."
rlCdpSecondaryCacheVoiceVlanID,1.3.6.1.4.1.89.137.12.1.6,unsigned32,read-only,objecttype,column,"The remote device's VoIP VLAN ID, as reported in the most recent CDP message. This object is not instantiated if no Appliance VLAN-ID field (TLV) was reported in the most recently received CDP message."
rlCdpSecondaryCacheTimeToLive,1.3.6.1.4.1.89.137.12.1.7,integer,read-only,objecttype,column,"This field indicates the number of seconds till the entry is expried. "
rlCdpSecondaryCachePowerAvailable,1.3.6.1.4.1.89.137.12.1.8,unsigned32,read-only,objecttype,column,"The remote device's available power, as reported in the most recent CDP message. A value of 0xFFFFFFFF indicates that no Power Available TLV was reported in the most recently received CDP message."
rlCdpSecondaryCachePowerConsumption,1.3.6.1.4.1.89.137.12.1.9,unsigned32,read-only,objecttype,column,"The remote device's consumed power, as reported in the most recent CDP message. A value of 0xFFFFFFFF indicates that no Power Consumption TLV was reported in the most recently received CDP message."
rlCdpSecondaryCacheSparePairPoECapabilities,1.3.6.1.4.1.89.137.12.1.10,bits,read-only,objecttype,column,"The remote device's Spare-Pair (4-wire) Power-Over-Ethernet negotiation capabilities. The bit 'supported(0)' indicates that the device supports Spare Pair POE. The bit 'detectionClassificationRequired(1)' indicates that the device requires detection/classification on the spare-pair. The bit 'desiredState(2)' indicates whether the PD device desires power on the spare pair. The bit 'operationalState(3)' indicates whether the PSE device supplies power on the spare pair. Bits: 'desiredState': 2, 'supported': 0, 'detectionClassificationRequired': 1, 'operationalState': 3."
rlCdpSecondaryCacheDeviceId,1.3.6.1.4.1.89.137.12.1.11,displaystring,read-only,objecttype,column,"The remote device's Device-ID prefix, as reported in the most recent CDP message. The zero-length string indicates that no Device-ID TLV was reported in the most recent CDP message."
rlCdpSecondaryCachePortId,1.3.6.1.4.1.89.137.12.1.12,displaystring,read-only,objecttype,column,"The remote device's Port-ID prefix, as reported in the most recent CDP message. The zero-length string indicates that no Port-ID TLV was reported in the most recent CDP message."
rlCdpGlobalLogMismatchDuplexEnable,1.3.6.1.4.1.89.137.13,truthvalue,read-write,objecttype,scalar,"Globally enable/disable logging messages when detecting mishmatch between advertised and received duplex mode."
rlCdpGlobalLogMismatchVoiceVlanEnable,1.3.6.1.4.1.89.137.14,truthvalue,read-write,objecttype,scalar,"Globally enable/disable logging messages when detecting mishmatch between advertised and received voice VLAN."
rlCdpGlobalLogMismatchNativeVlanEnable,1.3.6.1.4.1.89.137.15,truthvalue,read-write,objecttype,scalar,"Globally enable/disable logging messages when detecting mishmatch between advertised and received native VLAN."
rlCdpTlvTable,1.3.6.1.4.1.89.137.16,,no-access,objecttype,table,"The (conceptual) table contains the local advertised information. indexed by rlCdpTlvEntry."
rlCdpTlvEntry,1.3.6.1.4.1.89.137.16.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlCdpTlvTable, containing local information advertised by CDP on one interface. Entries are available only when CDP is globally enabled, for interfaces on which CDP is enabled and the interface state is UP."
rlCdpTlvIfIndex,1.3.6.1.4.1.89.137.16.1.1,unsigned32,no-access,objecttype,column,"The ifIndex value of the local interface. A value of zero is used to access TLVs which do not changed between interfaces."
rlCdpTlvDeviceIdFormat,1.3.6.1.4.1.89.137.16.1.2,integer,read-only,objecttype,column,"An indication of the format of Device-Id contained in the corresponding instance of rlCdpTlvDeviceId. serialNumber(1) indicates that the value of rlCdpTlvDeviceId object is in the form of an ASCII string contain the device serial number. macAddress(2) indicates that the value of rlCdpTlvDeviceId object is in the form of Layer 2 MAC address. other(3) indicates that the value of rlCdpTlvDeviceId object is in the form of a platform specific ASCII string contain info that identifies the device. For example: ASCII string contains serialNumber appended/prepened with system name. Enumeration: 'macAddress': 2, 'serialNumber': 1, 'other': 3."
rlCdpTlvDeviceId,1.3.6.1.4.1.89.137.16.1.3,displaystring,read-only,objecttype,column,"The Device-ID string as will be advertised in subsequent CDP messages."
rlCdpTlvAddress1Type,1.3.6.1.4.1.89.137.16.1.4,inetaddresstype,read-only,objecttype,column,"The Inet address type of rlCdpTlvAddress1"
rlCdpTlvAddress1,1.3.6.1.4.1.89.137.16.1.5,inetaddress,read-only,objecttype,column,"The (first) network-layer address of the device as will be advertised in the Address TLV of subsequent CDP messages. For example, if the corresponding instance of rlCdpTlvAddress1Type had the value 'ipv4(1)', then this object would be an IPv4-address."
rlCdpTlvAddress2Type,1.3.6.1.4.1.89.137.16.1.6,inetaddresstype,read-only,objecttype,column,"The Inet address type of rlCdpTlvAddress2"
rlCdpTlvAddress2,1.3.6.1.4.1.89.137.16.1.7,inetaddress,read-only,objecttype,column,"The (first) network-layer address of the device as will be advertised in the Address TLV of subsequent CDP messages. For example, if the corresponding instance of rlCdpTlvAddress2Type had the value 'ipv6(2)', then this object would be an IPv6-address."
rlCdpTlvAddress3Type,1.3.6.1.4.1.89.137.16.1.8,inetaddresstype,read-only,objecttype,column,"The Inet address type of rlCdpTlvAddress3"
rlCdpTlvAddress3,1.3.6.1.4.1.89.137.16.1.9,inetaddress,read-only,objecttype,column,"The (first) network-layer address of the device as will be advertised in the Address TLV of subsequent CDP messages. For example, if the corresponding instance of rlCdpTlvAddress3Type had the value 'ipv6(2)', then this object would be an IPv6-address."
rlCdpTlvPortId,1.3.6.1.4.1.89.137.16.1.10,displaystring,read-only,objecttype,column,"The Port-ID string as will be advertised in subsequent CDP messages from this interface. This will typically be the value of the ifName object (e.g., 'Ethernet0')."
rlCdpTlvCapabilities,1.3.6.1.4.1.89.137.16.1.11,octet string,read-only,objecttype,column,"The Device's Functional Capabilities as will be advertised in subsequent CDP messages. For latest set of specific values, see the latest version of the CDP specification."
rlCdpTlvVersion,1.3.6.1.4.1.89.137.16.1.12,displaystring,read-only,objecttype,column,"The Version string as will be advertised in subsequent CDP messages."
rlCdpTlvPlatform,1.3.6.1.4.1.89.137.16.1.13,displaystring,read-only,objecttype,column,"The Device's Hardware Platform as will be advertised in subsequent CDP messages."
rlCdpTlvNativeVLAN,1.3.6.1.4.1.89.137.16.1.14,unsigned32,read-only,objecttype,column,"The local device's interface's native VLAN, as will be advertised in subsequent CDP messages."
rlCdpTlvDuplex,1.3.6.1.4.1.89.137.16.1.15,integer,read-only,objecttype,column,"The local device's interface's duplex mode, as will be advertised in subsequent CDP messages. Enumeration: 'unknown': 1, 'fullduplex': 3, 'halfduplex': 2."
rlCdpTlvApplianceID,1.3.6.1.4.1.89.137.16.1.16,unsigned32,read-only,objecttype,column,"The local device's Appliance ID, as will be advertised in subsequent CDP messages. A value of zero denotes no Appliance VLAN-ID TLV will be advertised in subsequent CDP messages."
rlCdpTlvApplianceVlanID,1.3.6.1.4.1.89.137.16.1.17,unsigned32,read-only,objecttype,column,"The local device's VoIP VLAN ID, as will be advertised in subsequent CDP messages. A value of zero denotes no Appliance VLAN-ID TLV will be advertised in subsequent CDP messages."
rlCdpTlvExtendedTrust,1.3.6.1.4.1.89.137.16.1.18,integer,read-only,objecttype,column,"The local device's interface's extended trust mode, as will be advertised in subsequent CDP messages. A value of zero indicates the absence of extended trust. Enumeration: 'untrusted': 0, 'trusted': 1."
rlCdpTlvCosForUntrustedPorts,1.3.6.1.4.1.89.137.16.1.19,unsigned32,read-only,objecttype,column,"The COS value with which all packets received on an untrusted port should be marked by a simple switching device which cannot itself classify individual packets. This TLV only has any meaning if corresponding instance of rlCdpTlvExtendedTrust indicates the absence of extended trust."
rlCdpTlvPowerAvailableRequestId,1.3.6.1.4.1.89.137.16.1.20,unsigned32,read-only,objecttype,column,"The Power Available TLV Request-ID field echoes the Request-ID field last received in a Power Requested TLV. It is 0 if no Power Requested TLV has been received since the interface last transitioned to ifOperState == Up."
rlCdpTlvPowerAvailablePowerManagementId,1.3.6.1.4.1.89.137.16.1.21,unsigned32,read-only,objecttype,column,"The Power Available TLV Power-Management-ID field."
rlCdpTlvPowerAvailable,1.3.6.1.4.1.89.137.16.1.22,unsigned32,read-only,objecttype,column,"The Power Available TLV Available-Power field indicates the number of milliwatts of power available to powered devices at the time this object is instatiated. A value of 0xFFFFFFFF indicates that the Power Available TLV is not advertised."
rlCdpTlvPowerAvailableManagementPowerLevel,1.3.6.1.4.1.89.137.16.1.23,unsigned32,read-only,objecttype,column,"The Power Available TLV Management-Power-Level field indicates the number of milliwatts representing the supplier's request to the powered device for its Power Consumption TLV. A value of 0xFFFFFFFF indicates the local device has no preference."
rlCdpTlvSysName,1.3.6.1.4.1.89.137.16.1.24,displaystring,read-only,objecttype,column,"The sysName MIB as will be advertised in subsequent CDP messages."
rlCdpTlvPowerConsumption,1.3.6.1.4.1.89.137.16.1.25,unsigned32,read-only,objecttype,column,"The value of Power Consumption TLV indicates the maximum amount of power, in milliwatts, expected to be obtained and consumed from the interface over which the CDP packet is sent. A value of 0xFFFFFFFF indicates the TLV is not advertised."
rlCdpTlvPowerRequestedRequestId,1.3.6.1.4.1.89.137.16.1.26,unsigned32,read-only,objecttype,column,"The Power Requested TLV Request-ID field. A value of zero indicates that the Power Requested TLV is not advertised."
rlCdpTlvPowerRequestedPowerManagementId,1.3.6.1.4.1.89.137.16.1.27,unsigned32,read-only,objecttype,column,"The Power Requested TLV Power-Management-ID field echoes the Management- Power-ID field in the last received Power Available TLV, or to 0, if no Power Available TLV has been received."
rlCdpTlvSparePairPoECapabilities,1.3.6.1.4.1.89.137.16.1.28,bits,read-only,objecttype,column,"The capabilities advertised in the Spare-Pair POE TLV. The bit 'supported(0)' indicates that the device supports Spare Pair POE. The bit 'detectionClassificationRequired(1)' indicates that the device requires detection/classification on the spare-pair. The bit 'desiredState(2)' indicates whether the PD device desires power on the spare pair. The bit 'operationalState(3)' indicates whether the PSE device supplies power on the spare pair. Bits: 'desiredState': 2, 'supported': 0, 'detectionClassificationRequired': 1, 'operationalState': 3."
rlCdpAdvertiseApplianceTlv,1.3.6.1.4.1.89.137.17,truthvalue,read-write,objecttype,scalar,"By setting the MIB to True Appliance VLAN-ID TLV may be advertised. A value of False will prevent this TLV from being advertised."
rlCdpValidateMandatoryTlvs,1.3.6.1.4.1.89.137.18,truthvalue,read-write,objecttype,scalar,"By setting the MIB to true all mandatory TLVs 0x0001-0x0006 will be validated. Incoming CDP frames without any of the TLVs will be dropped. A value of false indicates that only the Device ID TLV (0x0001) is mandatory. Frames containing Device ID TLV will be processed, regardless of whether other TLVs are present or not."
rlCdpInterfaceCountersTable,1.3.6.1.4.1.89.137.19,,no-access,objecttype,table,"This table contains all CDP counter values, indexed by interface id."
rlCdpInterfaceCountersEntry,1.3.6.1.4.1.89.137.19.1,,no-access,objecttype,row,"The row definition for this table."
rlCdpInterfaceId,1.3.6.1.4.1.89.137.19.1.1,interfaceindex,no-access,objecttype,column,"Interface id, used as index for interface counters table."
rlCdpInterfaceTotalInputPackets,1.3.6.1.4.1.89.137.19.1.2,counter32,read-only,objecttype,column,"Num of received packets on rlCdpInterfaceId"
rlCdpInterfaceV1InputPackets,1.3.6.1.4.1.89.137.19.1.3,counter32,read-only,objecttype,column,"Num of v1 received packets on rlCdpInterfaceId"
rlCdpInterfaceV2InputPackets,1.3.6.1.4.1.89.137.19.1.4,counter32,read-only,objecttype,column,"Num of v2 received packets on rlCdpInterfaceId"
rlCdpInterfaceTotalOutputPackets,1.3.6.1.4.1.89.137.19.1.5,counter32,read-only,objecttype,column,"Num of sent packets from rlCdpInterfaceId"
rlCdpInterfaceV1OutputPackets,1.3.6.1.4.1.89.137.19.1.6,counter32,read-only,objecttype,column,"Num of v1 sent packets from rlCdpInterfaceId"
rlCdpInterfaceV2OutputPackets,1.3.6.1.4.1.89.137.19.1.7,counter32,read-only,objecttype,column,"Num of v2 sent packets from rlCdpInterfaceId"
rlCdpInterfaceIllegalChksum,1.3.6.1.4.1.89.137.19.1.8,counter32,read-only,objecttype,column,"Num of received packets with illegal CDP checksum."
rlCdpInterfaceErrorPackets,1.3.6.1.4.1.89.137.19.1.9,counter32,read-only,objecttype,column,"specifies the number of received CDP packets with other error (duplicated TLVs, illegal TLVs, etc.) "
rlCdpInterfaceMaxNeighborsExceededInMainCache,1.3.6.1.4.1.89.137.19.1.10,counter32,read-only,objecttype,column,"specifies the number of times a CDP neighbor could not be stored in the main cache. "
rlCdpInterfaceMaxNeighborsExceededInSecondaryCache,1.3.6.1.4.1.89.137.19.1.11,counter32,read-only,objecttype,column," specifies the number of times a CDP neighbor could not be stored in the secondary cache."
rlCdpInterfaceCountersClear,1.3.6.1.4.1.89.137.20,interfaceindexorzero,read-write,objecttype,scalar,"By setting the scalar to a interface id , all error and traffic counters of this interface are set to zero. To clear the counters for ALL interfaces set the scalar to 0x0FFFFFFF"
rlCdpTlvPowerRequestTable,1.3.6.1.4.1.89.137.21,,no-access,objecttype,table,"The (conceptual) table contains the local advertised requested power levels in Power Requested TLV. indexed by rlCdpTlvPowerRequestEntry."
rlCdpTlvPowerRequestEntry,1.3.6.1.4.1.89.137.21.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlCdpTlvPowerRequestTable, containing locally requested power levels advertised by CDP on one interface. Entries are available only when CDP is globally enabled, for interfaces on which CDP is enabled and the interface state is UP."
rlCdpTlvPowerRequestPowerLevelIndex,1.3.6.1.4.1.89.137.21.1.2,unsigned32,no-access,objecttype,column,"An index to the list of Requested-Power-Level in Power Requested TLV."
rlCdpTlvPowerRequestPowerLevel,1.3.6.1.4.1.89.137.21.1.3,unsigned32,read-only,objecttype,column,"A possible value of the Power Consumption TLV, in milliwatts"
rlCdpSecondaryCacheAddressTable,1.3.6.1.4.1.89.137.22,,no-access,objecttype,table,"The (conceptual) table containing the list of network-layer addresses of a neighbor interface, as reported in the Address TLV of the most recently received CDP message and stored in the secondary cache."
rlCdpSecondaryCacheAddressEntry,1.3.6.1.4.1.89.137.22.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlCdpSecondaryCacheAddressTable, containing the list of network-layer addresses of a neighbor interface, as reported in the Address TLV of the most recently received CDP message and stored in the secondary cache. Entries are available only when CDP is globally enabled, for interfaces on which CDP is enabled and the interface state is UP."
rlCdpSecondaryCacheAddressIndex,1.3.6.1.4.1.89.137.22.1.3,integer,no-access,objecttype,column,"The index of the address entry for a given cdpCacheIfIndex,cdpCacheDeviceIndex pair."
rlCdpSecondaryCacheAddressType,1.3.6.1.4.1.89.137.22.1.4,cisconetworkprotocol,read-only,objecttype,column,"An indication of the type of address contained in the corresponding instance of rlCdpSecondaryCacheAddress"
rlCdpSecondaryCacheAddress,1.3.6.1.4.1.89.137.22.1.5,cisconetworkaddress,read-only,objecttype,column,"A network-layer address of the device as reported in the most recent CDP message's Address TLV. For example, if the the corresponding instance of rlCdpSecondaryCacheAddressType had the value 'ip(1)', then this object would be an IPv4-address."
rlCdpSecondaryCacheRequestedPowerTable,1.3.6.1.4.1.89.137.23,,no-access,objecttype,table,"The (conceptual) table containing the list of requested power levels by a remote device, as reported in the Power Requested TLV of the most recently received CDP message and stored in the secondary cache."
rlCdpSecondaryCacheRequestedPowerEntry,1.3.6.1.4.1.89.137.23.1,,no-access,objecttype,row,"An entry (conceptual row) in the rlCdpSecondaryCacheRequestedPowerTable, containing the list of requested power levels by a remote device, as reported in the Power Requested TLV of the most recently received CDP message and stored in the secondary cache. Entries are available only when CDP is globally enabled, for interfaces on which CDP is enabled and the interface state is UP."
rlCdpSecondaryCacheRequestedPowerIndex,1.3.6.1.4.1.89.137.23.1.3,integer,no-access,objecttype,column,"The index of the requested power level entry for a given cdpCacheIfIndex,cdpCacheDeviceIndex pair."
rlCdpSecondaryCacheRequestedPowerLevel,1.3.6.1.4.1.89.137.23.1.4,unsigned32,read-only,objecttype,column,"A requested power level in the Power Requested TLV, in milliwatts."
