OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpmPIDMapIndex,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.1,integer,read-only,objecttype,column,"Program ID Mapping Output Index."
dpmPIDMapInstanceID,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.2,integer,read-write,objecttype,column,"Program ID Mapping Output Instance Id selection."
dpmPIDMapPEID,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.3,integer,read-write,objecttype,column,"Program ID Mapping Program Entry ID selection."
dpmPIDMapRow,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.4,integer,read-write,objecttype,column,"Selection of Row in Program Map Table."
dpmPIDMapStreamType,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.5,integer,read-write,objecttype,column,"Selection of Raw Stream Type in Program Map Table Only used when dpmPIDMapStreamCategory is set to ukn()."
dpmPIDMapStreamCategory,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.6,integer,read-write,objecttype,column,"Selection of stream category. Enumeration: 'lsdt': 11, 'subt': 5, 'mpe': 8, 'etv': 13, 'aud': 4, 'vid': 3, 'cdt': 12, 'pcr': 2, 'vbi': 6, 'ttx': 9, 'ukn': 14, 'invl': 1, 'data': 10, 'dpi': 7."
dpmPIDMapStreamInstance,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.7,integer,read-write,objecttype,column,"Selection of stream instance."
dpmPIDMapAction,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.8,integer,read-write,objecttype,column,"Selection of Program ID Mapping selection. Enumeration: 'map': 3, 'drop': 1."
dpmPIDMapOutputPID,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.9,integer,read-write,objecttype,column," Output PID."
dpmPIDMapInuse,1.3.6.1.4.1.1429.2.2.5.36.2.3.1.10,rowstatus,read-write,objecttype,column,"PID Mapping in use."
dpmAlignedPMTTable,1.3.6.1.4.1.1429.2.2.5.36.2.4,,no-access,objecttype,table,"DPM Aligned PMT Table."
dpmAlignedPMTEntry,1.3.6.1.4.1.1429.2.2.5.36.2.4.1,,no-access,objecttype,row,"Entry for DPM Aligned PMT table."
dpmAlignedPMTInstanceID,1.3.6.1.4.1.1429.2.2.5.36.2.4.1.1,integer32,read-only,objecttype,column,"Aligned Program Map Table Instance ID ."
dpmAlignedPMTPEID,1.3.6.1.4.1.1429.2.2.5.36.2.4.1.2,integer32,read-only,objecttype,column,"Aligned Program Map Table Program Entry ID ."
dpmAlignedPMTRow,1.3.6.1.4.1.1429.2.2.5.36.2.4.1.3,integer32,read-only,objecttype,column,"Aligned Program Map Table Row ."
dpmAlignedPMTStreamTypeTxt,1.3.6.1.4.1.1429.2.2.5.36.2.4.1.4,displaystring,read-only,objecttype,column," Type of Stream ."
dpmAlignedPMTInputPID,1.3.6.1.4.1.1429.2.2.5.36.2.4.1.5,integer32,read-only,objecttype,column,"Input PID ."
