OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxVirtualChassisPortEntry,1.3.6.1.4.1.2636.3.40.1.4.1.2.1,,no-access,objecttype,row,"An entry in the virtual chassis port information table."
jnxVirtualChassisFpcId,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.1,integer,no-access,objecttype,column,"Identifies the virtual-chassis member."
jnxVirtualChassisPortName,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.2,displaystring,no-access,objecttype,column,"Indicates the port name of this vccp port, which is typically but not limited to, a function of the state of individual segments of this port."
jnxVirtualChassisPortAdminStatus,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.3,integer,read-only,objecttype,column,"Indicates the actual admin status of this vccp port, which is typically but not limited to, a function of the state of individual segments of this port. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
jnxVirtualChassisPortOperStatus,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.4,integer,read-only,objecttype,column,"Indicates the actual operational status of this vccp port, which is typically but not limited to, a function of the state of individual segments of this port. Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
jnxVirtualChassisPortInPkts,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.5,counter64,read-only,objecttype,column,"Indicates the total number of packets received on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortInPkts"
jnxVirtualChassisPortOutPkts,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.6,counter64,read-only,objecttype,column,"Indicates the total number of packets sent from the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortOutPkts"
jnxVirtualChassisPortInOctets,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.7,counter64,read-only,objecttype,column,"Indicates the total number of octets received on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortInOctets"
jnxVirtualChassisPortOutOctets,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.8,counter64,read-only,objecttype,column,"Indicates the total number of octets sent on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortOutOctets"
jnxVirtualChassisPortInMcasts,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.9,counter64,read-only,objecttype,column,"Indicates the total number of multicast packets received on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortInMcasts"
jnxVirtualChassisPortOutMcasts,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.10,counter64,read-only,objecttype,column,"Indicates the total number of multicast packets sent from the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortOutMcasts"
jnxVirtualChassisPortInPkts1secRate,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.11,counter64,read-only,objecttype,column,"Indicates the total number of packets received per second on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortInPkts1secRate"
jnxVirtualChassisPortOutPkts1secRate,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.12,counter64,read-only,objecttype,column,"Indicates the total number of packets sent per second from the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortOutPkts1secRate"
jnxVirtualChassisPortInOctets1secRate,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.13,counter64,read-only,objecttype,column,"Indicates the total number of octets received per secondon the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortInOctets1secRate"
jnxVirtualChassisPortOutOctets1secRate,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.14,counter64,read-only,objecttype,column,"Indicates the total number of octets sent per second on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortOutOctets1secRate"
jnxVirtualChassisPortCarrierTrans,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.15,counter64,read-only,objecttype,column,"Indicates the total number of Carrier errors on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortCarrierTrans"
jnxVirtualChassisPortInCRCAlignErrors,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.16,counter64,read-only,objecttype,column,"Indicates the total number of Input CRC Alignment errors on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortInCRCAlignErrors"
jnxVirtualChassisPortOutCRCAlignErrors,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.17,counter64,read-only,objecttype,column,"Indicates the total number of output CRC Alignment errors on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortOutCRCAlignErrors"
jnxVirtualChassisPortUndersizePkts,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.18,counter64,read-only,objecttype,column,"Indicates the total number of Undersize Packets on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortUndersizePkts"
jnxVirtualChassisPortCollisions,1.3.6.1.4.1.2636.3.40.1.4.1.2.1.19,counter64,read-only,objecttype,column,"Indicates the total number of Collisions on the virtual-chassis port. This object is a 64-bit version of jnxVirtualChassisPortCollisions"
jnxVccpNotificationsPrefix,1.3.6.1.4.1.2636.4.14.0,,,objectidentity,,"All Virtual Chassis notifications are registered under this branch."
jnxVccpPortUp,1.3.6.1.4.1.2636.4.14.0.1,,,notificationtype,,"A PortUp trap signifies that the SNMP entity, acting in an agent role, has detected that the jnxVirtualChassisPortOperStatus object for one of its communication links left the down state and transitioned into some other state (but not into the notPresent state). This other state is indicated by the included value of jnxVirtualChassisPortOperStatus."
jnxVccpPortDown,1.3.6.1.4.1.2636.4.14.0.2,,,notificationtype,,"A PortDown trap signifies that the SNMP entity, acting in an agent role, has detected that the jnxVirtualChassisPortOperStatus object for one of its communication links is about to enter the down state from some other state (but not into the notPresent state). This other state is indicated by the included value of jnxVirtualChassisPortOperStatus."
jnxVccpMemberUp,1.3.6.1.4.1.2636.4.14.0.3,,,notificationtype,,"A MemberUp trap signifies that the SNMP entity, acting in an agent role, has detected that the Member present at the location jnxVirtualChassisMemberLocation on one of the Virtual Chassis left the down state and transitioned into some other state (but not into the notPresent state)."
jnxVccpMemberDown,1.3.6.1.4.1.2636.4.14.0.4,,,notificationtype,,"A MemberDown trap signifies that the SNMP entity, acting in an agent role, has detected that the Member present at the location jnxVirtualChassisMemberLocation on one of the Virtual Chassis is about to enter the down state (but not into the notPresent state)."
