OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsNetworkOperLevelId,1.3.6.1.4.1.9.9.719.1.32.3.1.4,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS network:OperLevel:id managed object property"
cucsNetworkOperLevelMaxPrimaryVlanCount,1.3.6.1.4.1.9.9.719.1.32.3.1.8,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:maxPrimaryVlanCount managed object property"
cucsNetworkOperLevelPrimaryVlanCount,1.3.6.1.4.1.9.9.719.1.32.3.1.9,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:primaryVlanCount managed object property"
cucsNetworkOperLevelPrimaryVlanCountStatus,1.3.6.1.4.1.9.9.719.1.32.3.1.10,cucsnetworkvlancountstatus,read-only,objecttype,column,"Cisco UCS network:OperLevel:primaryVlanCountStatus managed object property"
cucsNetworkOperLevelMaxSecVlanPerPrimaryVlanCount,1.3.6.1.4.1.9.9.719.1.32.3.1.11,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:maxSecVlanPerPrimaryVlanCount managed object property"
cucsNetworkOperLevelMaxSecondaryVlanCount,1.3.6.1.4.1.9.9.719.1.32.3.1.12,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:maxSecondaryVlanCount managed object property"
cucsNetworkOperLevelSecondaryVlanCount,1.3.6.1.4.1.9.9.719.1.32.3.1.13,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:secondaryVlanCount managed object property"
cucsNetworkOperLevelSecondaryVlanCountStatus,1.3.6.1.4.1.9.9.719.1.32.3.1.14,cucsnetworkvlancountstatus,read-only,objecttype,column,"Cisco UCS network:OperLevel:secondaryVlanCountStatus managed object property"
cucsNetworkOperLevelMaxVifCount,1.3.6.1.4.1.9.9.719.1.32.3.1.15,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:maxVifCount managed object property"
cucsNetworkOperLevelVifCount,1.3.6.1.4.1.9.9.719.1.32.3.1.16,gauge32,read-only,objecttype,column,"Cisco UCS network:OperLevel:vifCount managed object property"
cucsNetworkOperLevelVifCountStatus,1.3.6.1.4.1.9.9.719.1.32.3.1.17,cucsnetworkvlancountstatus,read-only,objecttype,column,"Cisco UCS network:OperLevel:vifCountStatus managed object property"
cucsNetworkLanNeighborEntryTable,1.3.6.1.4.1.9.9.719.1.32.4,,no-access,objecttype,table,"Cisco UCS network:LanNeighborEntry managed object table"
cucsNetworkLanNeighborEntryEntry,1.3.6.1.4.1.9.9.719.1.32.4.1,,no-access,objecttype,row,"Entry for the cucsNetworkLanNeighborEntryTable table."
cucsNetworkLanNeighborEntryInstanceId,1.3.6.1.4.1.9.9.719.1.32.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkLanNeighborEntryDn,1.3.6.1.4.1.9.9.719.1.32.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:dn managed object property"
cucsNetworkLanNeighborEntryRn,1.3.6.1.4.1.9.9.719.1.32.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:rn managed object property"
cucsNetworkLanNeighborEntryCapabilities,1.3.6.1.4.1.9.9.719.1.32.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:capabilities managed object property"
cucsNetworkLanNeighborEntryDeviceId,1.3.6.1.4.1.9.9.719.1.32.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:deviceId managed object property"
cucsNetworkLanNeighborEntryFiPortDn,1.3.6.1.4.1.9.9.719.1.32.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:fiPortDn managed object property"
cucsNetworkLanNeighborEntryIpV4Address,1.3.6.1.4.1.9.9.719.1.32.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:ipV4Address managed object property"
cucsNetworkLanNeighborEntryIpV4MgmtAddress,1.3.6.1.4.1.9.9.719.1.32.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:ipV4MgmtAddress managed object property"
cucsNetworkLanNeighborEntryLocalInterface,1.3.6.1.4.1.9.9.719.1.32.4.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:localInterface managed object property"
cucsNetworkLanNeighborEntryNativeVlan,1.3.6.1.4.1.9.9.719.1.32.4.1.10,gauge32,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:nativeVlan managed object property"
cucsNetworkLanNeighborEntryPlatform,1.3.6.1.4.1.9.9.719.1.32.4.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:platform managed object property"
cucsNetworkLanNeighborEntryRemoteInterface,1.3.6.1.4.1.9.9.719.1.32.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:remoteInterface managed object property"
cucsNetworkLanNeighborEntrySerialNumber,1.3.6.1.4.1.9.9.719.1.32.4.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:serialNumber managed object property"
cucsNetworkLanNeighborEntrySystemName,1.3.6.1.4.1.9.9.719.1.32.4.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighborEntry:systemName managed object property"
cucsNetworkLanNeighborsTable,1.3.6.1.4.1.9.9.719.1.32.5,,no-access,objecttype,table,"Cisco UCS network:LanNeighbors managed object table"
cucsNetworkLanNeighborsEntry,1.3.6.1.4.1.9.9.719.1.32.5.1,,no-access,objecttype,row,"Entry for the cucsNetworkLanNeighborsTable table."
cucsNetworkLanNeighborsInstanceId,1.3.6.1.4.1.9.9.719.1.32.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkLanNeighborsDn,1.3.6.1.4.1.9.9.719.1.32.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:LanNeighbors:dn managed object property"
cucsNetworkLanNeighborsRn,1.3.6.1.4.1.9.9.719.1.32.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LanNeighbors:rn managed object property"
cucsNetworkSanNeighborEntryTable,1.3.6.1.4.1.9.9.719.1.32.6,,no-access,objecttype,table,"Cisco UCS network:SanNeighborEntry managed object table"
cucsNetworkSanNeighborEntryEntry,1.3.6.1.4.1.9.9.719.1.32.6.1,,no-access,objecttype,row,"Entry for the cucsNetworkSanNeighborEntryTable table."
cucsNetworkSanNeighborEntryInstanceId,1.3.6.1.4.1.9.9.719.1.32.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkSanNeighborEntryDn,1.3.6.1.4.1.9.9.719.1.32.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:dn managed object property"
cucsNetworkSanNeighborEntryRn,1.3.6.1.4.1.9.9.719.1.32.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:rn managed object property"
cucsNetworkSanNeighborEntryFabricMgmtAddr,1.3.6.1.4.1.9.9.719.1.32.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:fabricMgmtAddr managed object property"
cucsNetworkSanNeighborEntryFabricNwwn,1.3.6.1.4.1.9.9.719.1.32.6.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:fabricNwwn managed object property"
cucsNetworkSanNeighborEntryFabricPwwn,1.3.6.1.4.1.9.9.719.1.32.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:fabricPwwn managed object property"
cucsNetworkSanNeighborEntryFiPortDn,1.3.6.1.4.1.9.9.719.1.32.6.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:fiPortDn managed object property"
cucsNetworkSanNeighborEntryLocalInterface,1.3.6.1.4.1.9.9.719.1.32.6.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:localInterface managed object property"
cucsNetworkSanNeighborEntryMyNwwn,1.3.6.1.4.1.9.9.719.1.32.6.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:myNwwn managed object property"
cucsNetworkSanNeighborEntryMyPwwn,1.3.6.1.4.1.9.9.719.1.32.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:myPwwn managed object property"
cucsNetworkSanNeighborEntryPortVsan,1.3.6.1.4.1.9.9.719.1.32.6.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighborEntry:portVsan managed object property"
cucsNetworkSanNeighborsTable,1.3.6.1.4.1.9.9.719.1.32.7,,no-access,objecttype,table,"Cisco UCS network:SanNeighbors managed object table"
cucsNetworkSanNeighborsEntry,1.3.6.1.4.1.9.9.719.1.32.7.1,,no-access,objecttype,row,"Entry for the cucsNetworkSanNeighborsTable table."
cucsNetworkSanNeighborsInstanceId,1.3.6.1.4.1.9.9.719.1.32.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkSanNeighborsDn,1.3.6.1.4.1.9.9.719.1.32.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:SanNeighbors:dn managed object property"
cucsNetworkSanNeighborsRn,1.3.6.1.4.1.9.9.719.1.32.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:SanNeighbors:rn managed object property"
cucsNetworkLldpNeighborEntryTable,1.3.6.1.4.1.9.9.719.1.32.8,,no-access,objecttype,table,"Cisco UCS network:LldpNeighborEntry managed object table"
cucsNetworkLldpNeighborEntryEntry,1.3.6.1.4.1.9.9.719.1.32.8.1,,no-access,objecttype,row,"Entry for the cucsNetworkLldpNeighborEntryTable table."
cucsNetworkLldpNeighborEntryInstanceId,1.3.6.1.4.1.9.9.719.1.32.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkLldpNeighborEntryDn,1.3.6.1.4.1.9.9.719.1.32.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:dn managed object property"
cucsNetworkLldpNeighborEntryRn,1.3.6.1.4.1.9.9.719.1.32.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:rn managed object property"
cucsNetworkLldpNeighborEntryCapabilities,1.3.6.1.4.1.9.9.719.1.32.8.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:capabilities managed object property"
cucsNetworkLldpNeighborEntryChassisId,1.3.6.1.4.1.9.9.719.1.32.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:chassisId managed object property"
cucsNetworkLldpNeighborEntryEnabledCapabilities,1.3.6.1.4.1.9.9.719.1.32.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:enabledCapabilities managed object property"
cucsNetworkLldpNeighborEntryFiPortDn,1.3.6.1.4.1.9.9.719.1.32.8.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:fiPortDn managed object property"
cucsNetworkLldpNeighborEntryIpV4MgmtAddress,1.3.6.1.4.1.9.9.719.1.32.8.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:ipV4MgmtAddress managed object property"
cucsNetworkLldpNeighborEntryLocalInterface,1.3.6.1.4.1.9.9.719.1.32.8.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:localInterface managed object property"
cucsNetworkLldpNeighborEntryNativeVlan,1.3.6.1.4.1.9.9.719.1.32.8.1.10,gauge32,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:nativeVlan managed object property"
cucsNetworkLldpNeighborEntryRemoteIfDesc,1.3.6.1.4.1.9.9.719.1.32.8.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:remoteIfDesc managed object property"
cucsNetworkLldpNeighborEntryRemoteInterface,1.3.6.1.4.1.9.9.719.1.32.8.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:remoteInterface managed object property"
cucsNetworkLldpNeighborEntrySystemDesc,1.3.6.1.4.1.9.9.719.1.32.8.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:systemDesc managed object property"
cucsNetworkLldpNeighborEntrySystemName,1.3.6.1.4.1.9.9.719.1.32.8.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighborEntry:systemName managed object property"
cucsNetworkLldpNeighborsTable,1.3.6.1.4.1.9.9.719.1.32.9,,no-access,objecttype,table,"Cisco UCS network:LldpNeighbors managed object table"
cucsNetworkLldpNeighborsEntry,1.3.6.1.4.1.9.9.719.1.32.9.1,,no-access,objecttype,row,"Entry for the cucsNetworkLldpNeighborsTable table."
cucsNetworkLldpNeighborsInstanceId,1.3.6.1.4.1.9.9.719.1.32.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkLldpNeighborsDn,1.3.6.1.4.1.9.9.719.1.32.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:LldpNeighbors:dn managed object property"
cucsNetworkLldpNeighborsRn,1.3.6.1.4.1.9.9.719.1.32.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:LldpNeighbors:rn managed object property"
