OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021TeipsIpgRowStatus,1.3.111.2.802.1.1.24.1.1.1.7,rowstatus,read-only,objecttype,column,"The status of this row. The writable columns in a row cannot be changed if the row is active. The TeipsIpgWorkingMA and TeipsIpgProtectionMA columns must be specified before the row can be activated."
ieee8021TeipsTesiTable,1.3.111.2.802.1.1.24.1.2,,no-access,objecttype,table,"The IPG TE-SID table contains identifies the TE service instances associated with an IPG."
ieee8021TeipsTesiEntry,1.3.111.2.802.1.1.24.1.2.1,,no-access,objecttype,row,"The TE-IPS TESI entry. Each entry identifies a TESI associated with an IPG."
ieee8021TeipsTesiIndex,1.3.111.2.802.1.1.24.1.2.1.1,unsigned32,no-access,objecttype,column,"This is an identifier, of local signifigance to a particular PBB-TE TE-SID associated with an IPG."
ieee8021TeipsTesiId,1.3.111.2.802.1.1.24.1.2.1.2,ieee8021pbbtetsidid,read-only,objecttype,column,"This column holds the TESI identifier corresponding to a TE service instance associated with an IPG."
ieee8021TeipsTesiStorageType,1.3.111.2.802.1.1.24.1.2.1.3,storagetype,read-only,objecttype,column,"This object indicates the persistence of this entry. All read-create columns must be writable for permanent rows."
ieee8021TeipsTesiRowStatus,1.3.111.2.802.1.1.24.1.2.1.4,rowstatus,read-only,objecttype,column,"This column holds the status for this row. When the status is active, no columns of this table may be modified. All columns must have a valid value before the row can be activated."
ieee8021TeipsCandidatePsTable,1.3.111.2.802.1.1.24.1.3,,no-access,objecttype,table,"The Candidate PS table lists, in priority order, from highest priority to lowest priority, the Maintenance Associations corresponding to candidate Protection Segments associated with an IPG."
ieee8021TeipsCandidatePsEntry,1.3.111.2.802.1.1.24.1.3.1,,no-access,objecttype,row,"A Candidate PS entry. Each entry identifies a candidate Protection Segment associated with an IPG."
ieee8021TeipsCandidatePsIndex,1.3.111.2.802.1.1.24.1.3.1.1,unsigned32,no-access,objecttype,column,"This is an identifier, of local signifigance to a particular candidate Protection Segment associated with an IPG."
ieee8021TeipsCandidatePsMA,1.3.111.2.802.1.1.24.1.3.1.2,unsigned32,read-only,objecttype,column,"This column holds the candidate Protection Segment MA corresponding to a candidate Protection Segment associated with an IPG."
ieee8021TeipsCandidatePsPort,1.3.111.2.802.1.1.24.1.3.1.3,ieee8021bridgeportnumber,read-only,objecttype,column,"This column holds the Port Number corresponding to the candidate Protection Segment associated with an IPG."
ieee8021TeipsCandidatePsOper,1.3.111.2.802.1.1.24.1.3.1.4,truthvalue,read-only,objecttype,column,"This column indicates whether or not the candidate Protection Segment is operational."
ieee8021TeipsCandidatePsStorageType,1.3.111.2.802.1.1.24.1.3.1.5,storagetype,read-only,objecttype,column,"This object indicates the persistence of this entry. All read-create columns must be writable for permanent rows."
ieee8021TeipsCandidatePsRowStatus,1.3.111.2.802.1.1.24.1.3.1.6,rowstatus,read-only,objecttype,column,"This column holds the status for this row. When the status is active, no columns of this table may be modified. All columns must have a valid value before the row can be activated."
ieee8021TeipsIpgConfigTable,1.3.111.2.802.1.1.24.1.4,,no-access,objecttype,table,"The PBB-TE IPS IPG config table contains configuration and status information for each IPG configured in the system. Entries in this table are created implicitly by the creation of entries in the ieee8021TeipsIpgTable."
ieee8021TeipsIpgConfigEntry,1.3.111.2.802.1.1.24.1.4.1,,no-access,objecttype,row,"The IPG confguration table entry. Rows are created in this table implicitly when a row is added to the ieee8021TeipsIpgTable."
ieee8021TeipsIpgConfigState,1.3.111.2.802.1.1.24.1.4.1.1,integer,read-only,objecttype,column,"This column indicates the current state of the protection switching state machine for an IPG. The value can be one of the following: workingSegment(1) The protection switching state machine is in the WORKING_PATH state. protectionSegment(2) The protection switching state machine is in the PROTECTION_PATH state. waitToRestore(3) The protection switching state machine is in the WTR state. protAdmin(4) The protection switching state machine is in the PROT_ADMIN state. Enumeration: 'workingSegment': 1, 'waitToRestore': 3, 'protectionSegment': 2, 'protAdmin': 4."
ieee8021TeipsIpgConfigCommandStatus,1.3.111.2.802.1.1.24.1.4.1.2,ieee8021teipsipgconfigadmin,read-only,objecttype,column,"This column indicates the status of administrative commands within the protection group. It reflects the current operational administrative command being acted upon by the IPG."
ieee8021TeipsIpgConfigCommandLast,1.3.111.2.802.1.1.24.1.4.1.3,ieee8021teipsipgconfigadmin,read-only,objecttype,column,"This column indicates the last attempted administrative command applied to the IPG. It is changed whenever a write is made to the CommandAdmin column of this table and is essentially record of the last attempted administrative operation."
ieee8021TeipsIpgConfigCommandAdmin,1.3.111.2.802.1.1.24.1.4.1.4,ieee8021teipsipgconfigadmin,read-only,objecttype,column,"This column is used by the operator to request that the IPG state machine perform some administrative operation. The operator requests a command by writing the command value to this column. The state machine indicates the command that it is performing by setting the value of the CommandStatus column of this table. This column always reads back as clear(1)."
ieee8021TeipsIpgConfigActiveRequests,1.3.111.2.802.1.1.24.1.4.1.5,ieee8021teipsipgconfigactiverequests,read-only,objecttype,column,"This column shows the status of active requests associated with the IPG."
ieee8021TeipsIpgConfigWTR,1.3.111.2.802.1.1.24.1.4.1.6,unsigned32,read-only,objecttype,column,"This column is used to configure the wait-to-restore timer for the IPG operation. The timer may be configured in steps of 1 minute between 5 and 12 minutes, the default being 5. Additionally, the value 0 is used to indicate that the IPG is to operate non-revertively. The value 0 is not permitted if the IPG is configured for M:1 IPS operation."
ieee8021TeipsIpgConfigHoldOff,1.3.111.2.802.1.1.24.1.4.1.7,unsigned32,read-only,objecttype,column,"This column is used to configure the hold off timer. The purpose is to allow IPS to fix the problem before a higher-layer mechanism, such as PBB-TE TESI protection, is invoked or to allow an inner IPG to fix the problem before IPS is invoked by the outer IPG when IPGs are nested. The hold off timer has a period of from 0 to 10 seconds, the default being 0, with a 100ms granularity."
ieee8021TeipsIpgM1ConfigState,1.3.111.2.802.1.1.24.1.4.1.8,integer,read-only,objecttype,column,"This column indicates the current state of the M:1 protection switching state machine for an IPG if M:1 IPS is supported. The value can be one of the following: psAssigned(1) The protection switching state machine is in the PS_ASSIGNED state. segmentOk(2) The protection switching state machine is in the SEGMENT_OK state. segmentFailed(3) The protection switching state machine is in the SEGMENT_FAILED state. assignNewPs(4) The protection switching state machine is in the ASSIGN_NEW_PS state. revertToBetterPs(5) The protection switching state machine is in the REVERT_T0_BETTER_PS state. Enumeration: 'segmentOk': 2, 'psAssigned': 1, 'revertToBetterPs': 5, 'segmentFailed': 3, 'assignNewPs': 4."
ieee8021TeipsIpgConfigMWTR,1.3.111.2.802.1.1.24.1.4.1.9,unsigned32,read-only,objecttype,column,"This column is used to configure the M:1 wait-to-restore timer for the IPG operation if M:1 protection is supported. The timer may be configured in steps of 1 minute between 5 and 12 minutes, the default being 5. Additionally, the value 0 is used to indicate that the IPG is to operate non-revertively."
ieee8021TeipsIpgConfigNotifyEnable,1.3.111.2.802.1.1.24.1.4.1.10,truthvalue,read-only,objecttype,column,"This column is used to enable or disable transmission of ieee8021TeipsIpgAdminFailure notifications. These notifications are generated whenever an administrative command cannot be performed by the IPG."
ieee8021TeipsIpgConfigStorageType,1.3.111.2.802.1.1.24.1.4.1.11,storagetype,read-only,objecttype,column,"This object indicates the persistence of this entry. For permanent objects the ieee8021TeipsIpgConfigCommandAdmin column must be writable."
ieee8021TeipsConformance,1.3.111.2.802.1.1.24.2,,,objectidentity,,""
ieee8021TeipsCompliances,1.3.111.2.802.1.1.24.2.1,,,objectidentity,,""
ieee8021TeipsCompliance,1.3.111.2.802.1.1.24.2.1.1,,,modulecompliance,,"The compliance statement for support of the TEIPS MIB module."
ieee8021TeipsGroups,1.3.111.2.802.1.1.24.2.2,,,objectidentity,,""
ieee8021TeipsIpgGroup,1.3.111.2.802.1.1.24.2.2.1,,,objectgroup,,"Objects for the IPG group."
ieee8021TeipsCandidatePsGroup,1.3.111.2.802.1.1.24.2.2.2,,,objectgroup,,"Objects for the Candidate PS group."
ieee8021TeipsIpgTesiGroup,1.3.111.2.802.1.1.24.2.2.3,,,objectgroup,,"Objects for the IPG Tuple group."
ieee8021TeipsIpgConfigManGroup,1.3.111.2.802.1.1.24.2.2.4,,,objectgroup,,"Mandatory objects for the TeipsConfiguration group."
ieee8021TeipsIpgConfigOptGroup,1.3.111.2.802.1.1.24.2.2.5,,,objectgroup,,"Optional 0bjects for the TeipsConfiguration group."
ieee8021TeipsNotificationsGroup,1.3.111.2.802.1.1.24.2.2.6,,,notificationgroup,,"Objects for the notifications group."
