OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsOsInstanceKernelName,1.3.6.1.4.1.9.9.719.1.35.2.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Instance:kernelName managed object property"
cucsOsInstanceKernelRelease,1.3.6.1.4.1.9.9.719.1.35.2.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Instance:kernelRelease managed object property"
cucsOsInstanceKernelVersion,1.3.6.1.4.1.9.9.719.1.35.2.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Instance:kernelVersion managed object property"
cucsOsInstanceName,1.3.6.1.4.1.9.9.719.1.35.2.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Instance:name managed object property"
cucsOsInstanceType,1.3.6.1.4.1.9.9.719.1.35.2.1.9,cucsosostype,read-only,objecttype,column,"Cisco UCS os:Instance:type managed object property"
cucsOsARPLinkMonitoringPolicyTable,1.3.6.1.4.1.9.9.719.1.35.3,,no-access,objecttype,table,"Cisco UCS os:ARPLinkMonitoringPolicy managed object table"
cucsOsARPLinkMonitoringPolicyEntry,1.3.6.1.4.1.9.9.719.1.35.3.1,,no-access,objecttype,row,"Entry for the cucsOsARPLinkMonitoringPolicyTable table."
cucsOsARPLinkMonitoringPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.35.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsARPLinkMonitoringPolicyDn,1.3.6.1.4.1.9.9.719.1.35.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:ARPLinkMonitoringPolicy:dn managed object property"
cucsOsARPLinkMonitoringPolicyRn,1.3.6.1.4.1.9.9.719.1.35.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:ARPLinkMonitoringPolicy:rn managed object property"
cucsOsARPLinkMonitoringPolicyFrequency,1.3.6.1.4.1.9.9.719.1.35.3.1.4,gauge32,read-only,objecttype,column,"Cisco UCS os:ARPLinkMonitoringPolicy:frequency managed object property"
cucsOsARPLinkMonitoringPolicyName,1.3.6.1.4.1.9.9.719.1.35.3.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:ARPLinkMonitoringPolicy:name managed object property"
cucsOsARPLinkMonitoringPolicyUseAllARPTargets,1.3.6.1.4.1.9.9.719.1.35.3.1.6,truthvalue,read-only,objecttype,column,"Cisco UCS os:ARPLinkMonitoringPolicy:useAllARPTargets managed object property"
cucsOsARPTargetTable,1.3.6.1.4.1.9.9.719.1.35.4,,no-access,objecttype,table,"Cisco UCS os:ARPTarget managed object table"
cucsOsARPTargetEntry,1.3.6.1.4.1.9.9.719.1.35.4.1,,no-access,objecttype,row,"Entry for the cucsOsARPTargetTable table."
cucsOsARPTargetInstanceId,1.3.6.1.4.1.9.9.719.1.35.4.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsARPTargetDn,1.3.6.1.4.1.9.9.719.1.35.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:ARPTarget:dn managed object property"
cucsOsARPTargetRn,1.3.6.1.4.1.9.9.719.1.35.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:ARPTarget:rn managed object property"
cucsOsARPTargetHostName,1.3.6.1.4.1.9.9.719.1.35.4.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:ARPTarget:hostName managed object property"
cucsOsARPTargetName,1.3.6.1.4.1.9.9.719.1.35.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:ARPTarget:name managed object property"
cucsOsEthBondIntfTable,1.3.6.1.4.1.9.9.719.1.35.9,,no-access,objecttype,table,"Cisco UCS os:EthBondIntf managed object table"
cucsOsEthBondIntfEntry,1.3.6.1.4.1.9.9.719.1.35.9.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondIntfTable table."
cucsOsEthBondIntfInstanceId,1.3.6.1.4.1.9.9.719.1.35.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondIntfDn,1.3.6.1.4.1.9.9.719.1.35.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:dn managed object property"
cucsOsEthBondIntfRn,1.3.6.1.4.1.9.9.719.1.35.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:rn managed object property"
cucsOsEthBondIntfAddr,1.3.6.1.4.1.9.9.719.1.35.9.1.4,macaddress,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:addr managed object property"
cucsOsEthBondIntfMaxBonds,1.3.6.1.4.1.9.9.719.1.35.9.1.5,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:maxBonds managed object property"
cucsOsEthBondIntfMtu,1.3.6.1.4.1.9.9.719.1.35.9.1.6,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:mtu managed object property"
cucsOsEthBondIntfName,1.3.6.1.4.1.9.9.719.1.35.9.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:name managed object property"
cucsOsEthBondIntfOperState,1.3.6.1.4.1.9.9.719.1.35.9.1.8,cucsvnicifoperstate,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:operState managed object property"
cucsOsEthBondIntfTransport,1.3.6.1.4.1.9.9.719.1.35.9.1.9,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:transport managed object property"
cucsOsEthBondIntfType,1.3.6.1.4.1.9.9.719.1.35.9.1.10,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS os:EthBondIntf:type managed object property"
cucsOsEthBondModeActiveBackupTable,1.3.6.1.4.1.9.9.719.1.35.10,,no-access,objecttype,table,"Cisco UCS os:EthBondModeActiveBackup managed object table"
cucsOsEthBondModeActiveBackupEntry,1.3.6.1.4.1.9.9.719.1.35.10.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondModeActiveBackupTable table."
cucsOsEthBondModeActiveBackupInstanceId,1.3.6.1.4.1.9.9.719.1.35.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondModeActiveBackupDn,1.3.6.1.4.1.9.9.719.1.35.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondModeActiveBackup:dn managed object property"
cucsOsEthBondModeActiveBackupRn,1.3.6.1.4.1.9.9.719.1.35.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeActiveBackup:rn managed object property"
cucsOsEthBondModeActiveBackupMacAddressPolicy,1.3.6.1.4.1.9.9.719.1.35.10.1.4,cucsosmacfailoverpolicy,read-only,objecttype,column,"Cisco UCS os:EthBondModeActiveBackup:macAddressPolicy managed object property"
cucsOsEthBondModeActiveBackupName,1.3.6.1.4.1.9.9.719.1.35.10.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeActiveBackup:name managed object property"
cucsOsEthBondModeActiveBackupNumPeerNotifications,1.3.6.1.4.1.9.9.719.1.35.10.1.6,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondModeActiveBackup:numPeerNotifications managed object property"
cucsOsEthBondModeActiveBackupType,1.3.6.1.4.1.9.9.719.1.35.10.1.7,cucsosethbondmodeactivebackuptype,read-only,objecttype,column,"Cisco UCS os:EthBondModeActiveBackup:type managed object property"
cucsOsEthBondModeBalancedALBTable,1.3.6.1.4.1.9.9.719.1.35.11,,no-access,objecttype,table,"Cisco UCS os:EthBondModeBalancedALB managed object table"
cucsOsEthBondModeBalancedALBEntry,1.3.6.1.4.1.9.9.719.1.35.11.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondModeBalancedALBTable table."
cucsOsEthBondModeBalancedALBInstanceId,1.3.6.1.4.1.9.9.719.1.35.11.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondModeBalancedALBDn,1.3.6.1.4.1.9.9.719.1.35.11.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedALB:dn managed object property"
cucsOsEthBondModeBalancedALBRn,1.3.6.1.4.1.9.9.719.1.35.11.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedALB:rn managed object property"
cucsOsEthBondModeBalancedALBLbType,1.3.6.1.4.1.9.9.719.1.35.11.1.4,cucsoslbtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedALB:lbType managed object property"
cucsOsEthBondModeBalancedALBName,1.3.6.1.4.1.9.9.719.1.35.11.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedALB:name managed object property"
cucsOsEthBondModeBalancedALBType,1.3.6.1.4.1.9.9.719.1.35.11.1.6,cucsosethbondmodelbtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedALB:type managed object property"
cucsOsEthBondModeBalancedALBXmitHashType,1.3.6.1.4.1.9.9.719.1.35.11.1.7,cucsosethbondmodelbxmithashtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedALB:xmitHashType managed object property"
cucsOsEthBondModeBalancedRRTable,1.3.6.1.4.1.9.9.719.1.35.12,,no-access,objecttype,table,"Cisco UCS os:EthBondModeBalancedRR managed object table"
cucsOsEthBondModeBalancedRREntry,1.3.6.1.4.1.9.9.719.1.35.12.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondModeBalancedRRTable table."
cucsOsEthBondModeBalancedRRInstanceId,1.3.6.1.4.1.9.9.719.1.35.12.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondModeBalancedRRDn,1.3.6.1.4.1.9.9.719.1.35.12.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedRR:dn managed object property"
cucsOsEthBondModeBalancedRRRn,1.3.6.1.4.1.9.9.719.1.35.12.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedRR:rn managed object property"
cucsOsEthBondModeBalancedRRIgmpResendCount,1.3.6.1.4.1.9.9.719.1.35.12.1.4,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedRR:igmpResendCount managed object property"
cucsOsEthBondModeBalancedRRName,1.3.6.1.4.1.9.9.719.1.35.12.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedRR:name managed object property"
cucsOsEthBondModeBalancedRRPktsPerSlave,1.3.6.1.4.1.9.9.719.1.35.12.1.6,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedRR:pktsPerSlave managed object property"
cucsOsEthBondModeBalancedRRType,1.3.6.1.4.1.9.9.719.1.35.12.1.7,cucsosethbondmodebalancedrrtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedRR:type managed object property"
cucsOsEthBondModeBalancedTLBTable,1.3.6.1.4.1.9.9.719.1.35.13,,no-access,objecttype,table,"Cisco UCS os:EthBondModeBalancedTLB managed object table"
cucsOsEthBondModeBalancedTLBEntry,1.3.6.1.4.1.9.9.719.1.35.13.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondModeBalancedTLBTable table."
cucsOsEthBondModeBalancedTLBInstanceId,1.3.6.1.4.1.9.9.719.1.35.13.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondModeBalancedTLBDn,1.3.6.1.4.1.9.9.719.1.35.13.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:dn managed object property"
cucsOsEthBondModeBalancedTLBRn,1.3.6.1.4.1.9.9.719.1.35.13.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:rn managed object property"
cucsOsEthBondModeBalancedTLBIgmpResendCount,1.3.6.1.4.1.9.9.719.1.35.13.1.4,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:igmpResendCount managed object property"
cucsOsEthBondModeBalancedTLBLbType,1.3.6.1.4.1.9.9.719.1.35.13.1.5,cucsoslbtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:lbType managed object property"
cucsOsEthBondModeBalancedTLBLpInterval,1.3.6.1.4.1.9.9.719.1.35.13.1.6,gauge32,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:lpInterval managed object property"
cucsOsEthBondModeBalancedTLBName,1.3.6.1.4.1.9.9.719.1.35.13.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:name managed object property"
cucsOsEthBondModeBalancedTLBType,1.3.6.1.4.1.9.9.719.1.35.13.1.8,cucsosethbondmodelbtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:type managed object property"
cucsOsEthBondModeBalancedTLBXmitHashType,1.3.6.1.4.1.9.9.719.1.35.13.1.9,cucsosethbondmodelbxmithashtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedTLB:xmitHashType managed object property"
cucsOsEthBondModeBalancedXORTable,1.3.6.1.4.1.9.9.719.1.35.14,,no-access,objecttype,table,"Cisco UCS os:EthBondModeBalancedXOR managed object table"
cucsOsEthBondModeBalancedXOREntry,1.3.6.1.4.1.9.9.719.1.35.14.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondModeBalancedXORTable table."
cucsOsEthBondModeBalancedXORInstanceId,1.3.6.1.4.1.9.9.719.1.35.14.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondModeBalancedXORDn,1.3.6.1.4.1.9.9.719.1.35.14.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedXOR:dn managed object property"
cucsOsEthBondModeBalancedXORRn,1.3.6.1.4.1.9.9.719.1.35.14.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedXOR:rn managed object property"
cucsOsEthBondModeBalancedXORLbType,1.3.6.1.4.1.9.9.719.1.35.14.1.4,cucsoslbtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedXOR:lbType managed object property"
cucsOsEthBondModeBalancedXORName,1.3.6.1.4.1.9.9.719.1.35.14.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedXOR:name managed object property"
cucsOsEthBondModeBalancedXORType,1.3.6.1.4.1.9.9.719.1.35.14.1.6,cucsosethbondmodelbtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedXOR:type managed object property"
cucsOsEthBondModeBalancedXORXmitHashType,1.3.6.1.4.1.9.9.719.1.35.14.1.7,cucsosethbondmodelbxmithashtype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBalancedXOR:xmitHashType managed object property"
cucsOsEthBondModeBroadcastTable,1.3.6.1.4.1.9.9.719.1.35.15,,no-access,objecttype,table,"Cisco UCS os:EthBondModeBroadcast managed object table"
cucsOsEthBondModeBroadcastEntry,1.3.6.1.4.1.9.9.719.1.35.15.1,,no-access,objecttype,row,"Entry for the cucsOsEthBondModeBroadcastTable table."
cucsOsEthBondModeBroadcastInstanceId,1.3.6.1.4.1.9.9.719.1.35.15.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthBondModeBroadcastDn,1.3.6.1.4.1.9.9.719.1.35.15.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthBondModeBroadcast:dn managed object property"
cucsOsEthBondModeBroadcastRn,1.3.6.1.4.1.9.9.719.1.35.15.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBroadcast:rn managed object property"
cucsOsEthBondModeBroadcastName,1.3.6.1.4.1.9.9.719.1.35.15.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthBondModeBroadcast:name managed object property"
cucsOsEthBondModeBroadcastType,1.3.6.1.4.1.9.9.719.1.35.15.1.5,cucsosethbondmodebroadcasttype,read-only,objecttype,column,"Cisco UCS os:EthBondModeBroadcast:type managed object property"
cucsOsEthIntfTable,1.3.6.1.4.1.9.9.719.1.35.16,,no-access,objecttype,table,"Cisco UCS os:EthIntf managed object table"
cucsOsEthIntfEntry,1.3.6.1.4.1.9.9.719.1.35.16.1,,no-access,objecttype,row,"Entry for the cucsOsEthIntfTable table."
cucsOsEthIntfInstanceId,1.3.6.1.4.1.9.9.719.1.35.16.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsEthIntfDn,1.3.6.1.4.1.9.9.719.1.35.16.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:EthIntf:dn managed object property"
cucsOsEthIntfRn,1.3.6.1.4.1.9.9.719.1.35.16.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthIntf:rn managed object property"
cucsOsEthIntfAddr,1.3.6.1.4.1.9.9.719.1.35.16.1.4,macaddress,read-only,objecttype,column,"Cisco UCS os:EthIntf:addr managed object property"
cucsOsEthIntfMtu,1.3.6.1.4.1.9.9.719.1.35.16.1.5,gauge32,read-only,objecttype,column,"Cisco UCS os:EthIntf:mtu managed object property"
cucsOsEthIntfName,1.3.6.1.4.1.9.9.719.1.35.16.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:EthIntf:name managed object property"
cucsOsEthIntfOperState,1.3.6.1.4.1.9.9.719.1.35.16.1.7,cucsvnicifoperstate,read-only,objecttype,column,"Cisco UCS os:EthIntf:operState managed object property"
cucsOsEthIntfTransport,1.3.6.1.4.1.9.9.719.1.35.16.1.8,cucsnetworktransport,read-only,objecttype,column,"Cisco UCS os:EthIntf:transport managed object property"
cucsOsEthIntfType,1.3.6.1.4.1.9.9.719.1.35.16.1.9,cucsnetworkconnectiontype,read-only,objecttype,column,"Cisco UCS os:EthIntf:type managed object property"
cucsOsMiiLinkMonitoringPolicyTable,1.3.6.1.4.1.9.9.719.1.35.18,,no-access,objecttype,table,"Cisco UCS os:MiiLinkMonitoringPolicy managed object table"
cucsOsMiiLinkMonitoringPolicyEntry,1.3.6.1.4.1.9.9.719.1.35.18.1,,no-access,objecttype,row,"Entry for the cucsOsMiiLinkMonitoringPolicyTable table."
cucsOsMiiLinkMonitoringPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.35.18.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsMiiLinkMonitoringPolicyDn,1.3.6.1.4.1.9.9.719.1.35.18.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:dn managed object property"
cucsOsMiiLinkMonitoringPolicyRn,1.3.6.1.4.1.9.9.719.1.35.18.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:rn managed object property"
cucsOsMiiLinkMonitoringPolicyFrequency,1.3.6.1.4.1.9.9.719.1.35.18.1.4,gauge32,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:frequency managed object property"
cucsOsMiiLinkMonitoringPolicyLinkDownDelay,1.3.6.1.4.1.9.9.719.1.35.18.1.5,gauge32,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:linkDownDelay managed object property"
cucsOsMiiLinkMonitoringPolicyLinkStatusQueryType,1.3.6.1.4.1.9.9.719.1.35.18.1.6,cucsoscarrierquerymethod,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:linkStatusQueryType managed object property"
cucsOsMiiLinkMonitoringPolicyLinkUpDelay,1.3.6.1.4.1.9.9.719.1.35.18.1.7,gauge32,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:linkUpDelay managed object property"
cucsOsMiiLinkMonitoringPolicyName,1.3.6.1.4.1.9.9.719.1.35.18.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:MiiLinkMonitoringPolicy:name managed object property"
cucsOsPrimarySlaveTable,1.3.6.1.4.1.9.9.719.1.35.19,,no-access,objecttype,table,"Cisco UCS os:PrimarySlave managed object table"
cucsOsPrimarySlaveEntry,1.3.6.1.4.1.9.9.719.1.35.19.1,,no-access,objecttype,row,"Entry for the cucsOsPrimarySlaveTable table."
cucsOsPrimarySlaveInstanceId,1.3.6.1.4.1.9.9.719.1.35.19.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsPrimarySlaveDn,1.3.6.1.4.1.9.9.719.1.35.19.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:PrimarySlave:dn managed object property"
cucsOsPrimarySlaveRn,1.3.6.1.4.1.9.9.719.1.35.19.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:PrimarySlave:rn managed object property"
cucsOsPrimarySlaveName,1.3.6.1.4.1.9.9.719.1.35.19.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:PrimarySlave:name managed object property"
cucsOsPrimarySlaveReselectPolicy,1.3.6.1.4.1.9.9.719.1.35.19.1.5,cucsosprimaryreselection,read-only,objecttype,column,"Cisco UCS os:PrimarySlave:reselectPolicy managed object property"
