OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bfdTlocSummaryListTable,1.3.6.1.4.1.9.9.1002.1.1.6,,no-access,objecttype,table,"BFD TLOC summary table"
bfdTlocSummaryListEntry,1.3.6.1.4.1.9.9.1002.1.1.6.1,,no-access,objecttype,row,"BFD TLOC summary table entry"
bfdTlocSummaryListIfName,1.3.6.1.4.1.9.9.1002.1.1.6.1.1,string,no-access,objecttype,column,"Local TLOC Interface"
bfdTlocSummaryListEncap,1.3.6.1.4.1.9.9.1002.1.1.6.1.2,integer,no-access,objecttype,column,"Local TLOC encapsulation Enumeration: 'gre': 1, 'ipsec': 2."
bfdTlocSummaryListSessionsTotal,1.3.6.1.4.1.9.9.1002.1.1.6.1.3,unsigned32,read-only,objecttype,column,"Total number of bfd sessions created"
bfdTlocSummaryListSessionsUp,1.3.6.1.4.1.9.9.1002.1.1.6.1.4,unsigned32,read-only,objecttype,column,"Number of bfd sessions that are in UP state"
bfdTlocSummaryListSessionsFlap,1.3.6.1.4.1.9.9.1002.1.1.6.1.5,unsigned32,read-only,objecttype,column,"Number of bfd session flaps seen (transitions out of UP state)"
ciscoSdwanBfdMIBNotifObjects,1.3.6.1.4.1.9.9.1002.2,,,objectidentity,,""
ciscoSdwanBfdMIBConform,1.3.6.1.4.1.9.9.1002.3,,,objectidentity,,""
ciscoSdwanBfdMIBCompliances,1.3.6.1.4.1.9.9.1002.3.1,,,objectidentity,,""
ciscoSdwanBfdMIBCompliance,1.3.6.1.4.1.9.9.1002.3.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoSdwanBfdMIB module."
ciscoSdwanBfdMIBGroups,1.3.6.1.4.1.9.9.1002.3.2,,,objectidentity,,""
cSdwanBfdSummaryGroup,1.3.6.1.4.1.9.9.1002.3.2.1,,,objectgroup,,"This is a collection of objects of bfd summary. "
cSdwanBfdSessionsListGroup,1.3.6.1.4.1.9.9.1002.3.2.2,,,objectgroup,,"This is a collection of objects of bfd sessions list. "
cSdwanBfdHistoryListGroup,1.3.6.1.4.1.9.9.1002.3.2.3,,,objectgroup,,"This is a collection of objects of bfd history list. "
cSdwanBfdTlocSummaryListGroup,1.3.6.1.4.1.9.9.1002.3.2.4,,,objectgroup,,"This is a collection of objects of bfd Tloc summary list. "
