OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10CpuvlantransRowStatus,1.3.6.1.4.1.3902.3.102.30.2.1.7,rowstatus,read-only,objecttype,column,"The flag of create or delete VLAN trans session."
zxr10CpuvlantransExInnervlan,1.3.6.1.4.1.3902.3.102.30.2.1.12,integer32,read-only,objecttype,column,"The VLAN trans's ex-inner vlan ,the value is vlan id such as 100, only one number."
zxr10CpuvlantransExOutervlan,1.3.6.1.4.1.3902.3.102.30.2.1.13,integer32,read-only,objecttype,column,"The VLAN trans's ex-outner vlan ,the value is vlan id such as 100, only one number."
zxr10CpuvlantransInInnervlan,1.3.6.1.4.1.3902.3.102.30.2.1.14,displaystring,read-only,objecttype,column,"The VLAN trans inner of invlan ,which input vlan id's range id 1- 4094,such as '3-4,6,1000-1024',the value of inner vlan is a range and also can be one value such as 500.if the input is NO Data you must get vlan bitmap."
zxr10CpuvlantransInOutervlan,1.3.6.1.4.1.3902.3.102.30.2.1.15,displaystring,read-only,objecttype,column,"The VLAN trans outner of invlan ,which input vlan id's range id 1- 4094,such as '1-10,34,40,1025-1200,2044,2048',the value of outner invlan is a range and also can be one value such as 2000.if the input is NO Data you must get vlan bitmap."
zxr10CpuvlantransInInnervlan1k,1.3.6.1.4.1.3902.3.102.30.2.1.16,octet string,read-only,objecttype,column,"The VLAN trans inner of invlan bitMap (1-1023),which input vlan id's range id 1-1023,such as '3-4,6,1000-1023',the value of inner invlan is a range and also can be one value such as 500."
zxr10CpuvlantransInInnervlan2k,1.3.6.1.4.1.3902.3.102.30.2.1.17,octet string,read-only,objecttype,column,"The VLAN trans inner of invlan bitMap (1024-2047),which input vlan id's range id 1024-2047,such as '1024-1200,2044,2048',the value of inner invlan is a range and also can be one value such as 2000."
zxr10CpuvlantransInInnervlan3k,1.3.6.1.4.1.3902.3.102.30.2.1.18,octet string,read-only,objecttype,column,"The VLAN trans inner of invlan bitMap (2048-3071),which input vlan id's range id 2048-3071,such as '2500-2570,3000,3071',the value of inner invlan is a range and also can be one value such as 2485."
zxr10CpuvlantransInInnervlan4k,1.3.6.1.4.1.3902.3.102.30.2.1.19,octet string,read-only,objecttype,column,"The VLAN trans inner of invlan bitMap (3072-4094),which input vlan id's range id 3072-4094,such as '3080-3811,3900,4094',the value of inner invlan is a range and also can be one value such as 3900."
zxr10CpuvlantransInOutervlan1k,1.3.6.1.4.1.3902.3.102.30.2.1.20,octet string,read-only,objecttype,column,"The VLAN trans outner of invlan bitMap (1-1023),which input vlan id's range id 1-1023,such as '3-4,6,1000-1023',the value of outner invlan is a range and also can be one value such as 500."
zxr10CpuvlantransInOutervlan2k,1.3.6.1.4.1.3902.3.102.30.2.1.21,octet string,read-only,objecttype,column,"The VLAN trans outner ofinvlan bitMap (1024-2047),which input vlan id's range id 1024-2047,such as '1025-1200,2044,2047',the value of outner invlan is a range and also can be one value such as 2000."
zxr10CpuvlantransInOutervlan3k,1.3.6.1.4.1.3902.3.102.30.2.1.22,octet string,read-only,objecttype,column,"The VLAN trans outner of invlan bitMap (2048-3071),which input vlan id's range id 2048-3071,such as '2500-2570,3000,3071',the value of outner invlan is a range and also can be one value such as 2485."
zxr10CpuvlantransInOutervlan4k,1.3.6.1.4.1.3902.3.102.30.2.1.23,octet string,read-only,objecttype,column,"The VLAN trans outner of invlan bitMap (3072-4094),which input vlan id's range id 3072-4094,such as '3080-3811,3900,4094',the value of outner inner invlan is a range and also can be one value such as 3900."
