OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nimbleCtrlrTakeover,1.3.6.1.4.1.37447.2.1.2.2002,,,notificationtype,,"Controller takeover occurred"
nimbleCtrlrStandbyAvail,1.3.6.1.4.1.37447.2.1.2.2003,,,notificationtype,,"Standby controller available"
nimbleCtrlrStandbyUnavail,1.3.6.1.4.1.37447.2.1.2.2004,,,notificationtype,,"Standby controller not available"
nimbleCtrlrExcessiveRestarts,1.3.6.1.4.1.37447.2.1.2.2005,,,notificationtype,,"Excessive controller restarts detected"
nimbleServiceReboot,1.3.6.1.4.1.37447.2.1.2.2006,,,notificationtype,,"Restarting controller to recover service"
nimbleUserReboot,1.3.6.1.4.1.37447.2.1.2.2007,,,notificationtype,,"Rebooting controller on user request"
nimbleUserRebootFailed,1.3.6.1.4.1.37447.2.1.2.2008,,,notificationtype,,"Failed to reboot controller per user request"
nimbleUserHalt,1.3.6.1.4.1.37447.2.1.2.2009,,,notificationtype,,"Halting controller on user request"
nimbleUserHaltFailed,1.3.6.1.4.1.37447.2.1.2.2010,,,notificationtype,,"Failed to halt controller per user request"
nimbleCtrlrStandbyUnavailInfo,1.3.6.1.4.1.37447.2.1.2.2011,,,notificationtype,,"Standby controller not available"
nimbleCtrlrStandbyUnavailWarn,1.3.6.1.4.1.37447.2.1.2.2012,,,notificationtype,,"Standby controller not available for an extended period"
nimbleCtrlrExceptionWarn,1.3.6.1.4.1.37447.2.1.2.2013,,,notificationtype,,"Unhandled controller exception"
nimbleCtrlrExceptionCrit,1.3.6.1.4.1.37447.2.1.2.2014,,,notificationtype,,"Unhandled controller exception"
nimbleCtrlrStandbyUnavailWarnTimeDeprecated,1.3.6.1.4.1.37447.2.1.2.2015,,,notificationtype,,"Standby controller not available for an extended period"
nimbleCtrlrStandbyUnavailWarnTime,1.3.6.1.4.1.37447.2.1.2.2016,,,notificationtype,,"Standby controller not available for an extended period"
nimbleCtrlrTakeoverWarn,1.3.6.1.4.1.37447.2.1.2.2017,,,notificationtype,,"Controller takeover occurred"
nimbleCtrlrFailoverDeprecated,1.3.6.1.4.1.37447.2.1.2.2018,,,notificationtype,,"Controller failover occurred"
nimbleCtrlrFailover,1.3.6.1.4.1.37447.2.1.2.2019,,,notificationtype,,"Controller failover occurred"
nimbleServiceStarted,1.3.6.1.4.1.37447.2.1.2.2101,,,notificationtype,,"Service started"
nimbleServiceDeadRestart,1.3.6.1.4.1.37447.2.1.2.2102,,,notificationtype,,"Service stopped unexpectedly"
nimbleServiceDeadNoRestart,1.3.6.1.4.1.37447.2.1.2.2103,,,notificationtype,,"Service stopped unexpectedly"
nimbleServiceCreateTunnel,1.3.6.1.4.1.37447.2.1.2.2104,,,notificationtype,,"Created secure tunnel to Nimble Storage Support"
nimbleServiceTerminateTunnel,1.3.6.1.4.1.37447.2.1.2.2105,,,notificationtype,,"Tunnel to Nimble Storage Support has been terminated"
nimbleServiceEssentialStoppedDeprecated,1.3.6.1.4.1.37447.2.1.2.2106,,,notificationtype,,"Service stopped unexpectedly"
nimbleServiceEssentialStopped,1.3.6.1.4.1.37447.2.1.2.2107,,,notificationtype,,"Service stopped unexpectedly"
nimbleServiceEmailAlertFailedDeprecated,1.3.6.1.4.1.37447.2.1.2.2108,,,notificationtype,,"Failed to send alert e-mail"
nimbleServiceEmailAlertFailed,1.3.6.1.4.1.37447.2.1.2.2109,,,notificationtype,,"Failed to send alert e-mail"
nimbleTestDbg,1.3.6.1.4.1.37447.2.1.2.5000,,,notificationtype,,"Test alert"
nimbleTestInfo,1.3.6.1.4.1.37447.2.1.2.5001,,,notificationtype,,"Test alert"
nimbleTestErr,1.3.6.1.4.1.37447.2.1.2.5002,,,notificationtype,,"Test alert"
nimbleTestNot,1.3.6.1.4.1.37447.2.1.2.5003,,,notificationtype,,"Test alert"
nimbleTestNoteDeprecated,1.3.6.1.4.1.37447.2.1.2.5004,,,notificationtype,,"Test alert"
nimbleTestWarn,1.3.6.1.4.1.37447.2.1.2.5005,,,notificationtype,,"Test alert"
nimbleTestCrit,1.3.6.1.4.1.37447.2.1.2.5006,,,notificationtype,,"Test alert"
nimbleTestNote,1.3.6.1.4.1.37447.2.1.2.5007,,,notificationtype,,"Test alert"
nimbleUpdateUnpackFail,1.3.6.1.4.1.37447.2.1.2.6000,,,notificationtype,,"Unpacking update package failed"
nimbleUpdateStartedDeprecated,1.3.6.1.4.1.37447.2.1.2.6001,,,notificationtype,,"Software update started"
nimbleUpdateRevert,1.3.6.1.4.1.37447.2.1.2.6002,,,notificationtype,,"Reverting software to previous version"
nimbleUpdateSuccessDeprecated,1.3.6.1.4.1.37447.2.1.2.6003,,,notificationtype,,"Successfully updated software"
nimbleUpdateRollback,1.3.6.1.4.1.37447.2.1.2.6004,,,notificationtype,,"Rolling back software"
nimbleUpdatePrecheckFail,1.3.6.1.4.1.37447.2.1.2.6005,,,notificationtype,,"Update package pre-check failed"
nimbleUpdateFailMsg,1.3.6.1.4.1.37447.2.1.2.6007,,,notificationtype,,"Software update failed"
nimbleUpdateUnpackStarted,1.3.6.1.4.1.37447.2.1.2.6008,,,notificationtype,,"Unpacking update package"
nimbleUpdateUnpackDone,1.3.6.1.4.1.37447.2.1.2.6009,,,notificationtype,,"Unpacked update package"
nimbleUpdateSwitchRoot,1.3.6.1.4.1.37447.2.1.2.6010,,,notificationtype,,"Software update reboot"
nimbleUpdateDownloadFailed,1.3.6.1.4.1.37447.2.1.2.6011,,,notificationtype,,"Failed to download software update package"
nimbleUpdateFailTmpFsFull,1.3.6.1.4.1.37447.2.1.2.6012,,,notificationtype,,"Software update failed. /tmp is full"
nimbleUpdateFailScratchFsFull,1.3.6.1.4.1.37447.2.1.2.6013,,,notificationtype,,"Software update failed. scratch space is full"
nimbleUpdateFailVarFsFull,1.3.6.1.4.1.37447.2.1.2.6014,,,notificationtype,,"Software update failed. /var is full"
nimbleUpdateFailConfigFsFull,1.3.6.1.4.1.37447.2.1.2.6015,,,notificationtype,,"Software update failed. Configuration space is full"
nimbleUpdateFailUsbFsFull,1.3.6.1.4.1.37447.2.1.2.6016,,,notificationtype,,"Software update failed. Recovery OS space is full"
nimbleUpdatePkgNotFound,1.3.6.1.4.1.37447.2.1.2.6017,,,notificationtype,,"Software update package was not found"
nimbleUpdatePkgWrongSig,1.3.6.1.4.1.37447.2.1.2.6018,,,notificationtype,,"Software update package has wrong signature"
nimbleUpdatePkgWrongCksum,1.3.6.1.4.1.37447.2.1.2.6019,,,notificationtype,,"Software update package has wrong checksum"
nimbleUpdateNetDegradeDeprecated,1.3.6.1.4.1.37447.2.1.2.6020,,,notificationtype,,"Software update precheck failed. Network connectivity will degrade after software update"
nimbleUpdateDisallowSoloDeprecated,1.3.6.1.4.1.37447.2.1.2.6021,,,notificationtype,,"Software update failed. Update cannot be applied while services cannot be failed over to other controller"
nimbleUpdateDisallowSolo,1.3.6.1.4.1.37447.2.1.2.6022,,,notificationtype,,"Software update cannot be applied."
nimbleUpdateNetDegrade,1.3.6.1.4.1.37447.2.1.2.6023,,,notificationtype,,"Software update precheck failed. Network connectivity will degrade after software update"
nimbleUpdateRaidDegrade,1.3.6.1.4.1.37447.2.1.2.6024,,,notificationtype,,"Software update precheck failed. RAID assembly failed on standby controller and prevents software update to proceed"
nimbleUpdateStarted,1.3.6.1.4.1.37447.2.1.2.6025,,,notificationtype,,"Software update started"
nimbleUpdateSuccess,1.3.6.1.4.1.37447.2.1.2.6026,,,notificationtype,,"Successfully updated software"
nimbleUpdateArrayUnreachable,1.3.6.1.4.1.37447.2.1.2.6501,,,notificationtype,,"Failed to contact a member array during software update"
nimbleUpdateArrayFailed,1.3.6.1.4.1.37447.2.1.2.6502,,,notificationtype,,"Failed to update software on a member array"
nimbleUpdateArrayTimedOut,1.3.6.1.4.1.37447.2.1.2.6503,,,notificationtype,,"Software update on a member array timed out"
nimbleArrayUnreachableDeprecated,1.3.6.1.4.1.37447.2.1.2.10010,,,notificationtype,,"A member array became unreachable"
nimbleArrayReachableDeprecated,1.3.6.1.4.1.37447.2.1.2.10011,,,notificationtype,,"A member array became reachable"
nimbleArrayUnreachable,1.3.6.1.4.1.37447.2.1.2.10012,,,notificationtype,,"A member array is unreachable"
nimbleArrayReachable,1.3.6.1.4.1.37447.2.1.2.10013,,,notificationtype,,"A member array is reachable"
nimbleUserClearedSysCache,1.3.6.1.4.1.37447.2.1.2.10101,,,notificationtype,,"Cache cleared by user"
nimbleVolSpcCurWarningUp,1.3.6.1.4.1.37447.2.1.2.10200,,,notificationtype,,"Volume space usage over warning limit"
nimbleVolSpcCurWarningDown,1.3.6.1.4.1.37447.2.1.2.10201,,,notificationtype,,"Volume space usage below warning limit"
nimbleVolSpcCurQuotaUp,1.3.6.1.4.1.37447.2.1.2.10202,,,notificationtype,,"Volume space usage over quota"
nimbleVolSpcCurQuotaDown,1.3.6.1.4.1.37447.2.1.2.10203,,,notificationtype,,"Volume space usage below quota"
nimbleVolSpcSnapWarningUp,1.3.6.1.4.1.37447.2.1.2.10204,,,notificationtype,,"Volume snapshot space usage over warning limit"
nimbleVolSpcSnapWarningDown,1.3.6.1.4.1.37447.2.1.2.10205,,,notificationtype,,"Volume snapshot space usage below warning limit"
nimbleVolSpcSnapQuotaUp,1.3.6.1.4.1.37447.2.1.2.10206,,,notificationtype,,"Volume snapshot space usage over quota"
nimbleVolSpcSnapQuotaDown,1.3.6.1.4.1.37447.2.1.2.10207,,,notificationtype,,"Volume snapshot space usage below quota"
nimbleGmVolSpcCurCritUp,1.3.6.1.4.1.37447.2.1.2.10208,,,notificationtype,,"Volume space usage approaching quota"
nimbleGmVolSpcCurCritDown,1.3.6.1.4.1.37447.2.1.2.10209,,,notificationtype,,"Volume space usage below critical limit"
nimbleGmSnapSpcCurCritUp,1.3.6.1.4.1.37447.2.1.2.10210,,,notificationtype,,"Volume snapshot space usage approaching quota"
nimbleGmSnapSpcCurCritDown,1.3.6.1.4.1.37447.2.1.2.10211,,,notificationtype,,"Volume snapshot space usage below critical limit"
nimbleGmVolSpcCurQuotaOffline,1.3.6.1.4.1.37447.2.1.2.10212,,,notificationtype,,"Volume being taken offline because it is above its quota"
nimbleGmVolSpcCurQuotaSet,1.3.6.1.4.1.37447.2.1.2.10213,,,notificationtype,,"The quota for volume is being set to 100%% because it is above its current quota"
nimbleGmVolSpcSnapQuotaOffline,1.3.6.1.4.1.37447.2.1.2.10214,,,notificationtype,,"Volume being taken offline because it is above its snapshot quota"
nimbleGmVolSpcSnapQuotaSet,1.3.6.1.4.1.37447.2.1.2.10215,,,notificationtype,,"The snapshot quota for volume is being set to unlimited because it is above its snapshot quota"
nimbleGmVolSpcCurReserveOffline,1.3.6.1.4.1.37447.2.1.2.10216,,,notificationtype,,"Volume being taken offline because it is above its reserve and system is out of free space"
nimbleGmVolSpcCurReserveSet,1.3.6.1.4.1.37447.2.1.2.10217,,,notificationtype,,"Volume reserve is being set to zero because it is above its reserve and system is out of free space"
nimbleGmVolSpcSnapReserveOffline,1.3.6.1.4.1.37447.2.1.2.10218,,,notificationtype,,"Volume being taken offline because it is above its snapshot reserve and system is out of free space"
nimbleGmVolSpcSnapReserveSet,1.3.6.1.4.1.37447.2.1.2.10219,,,notificationtype,,"Volume snapshot reserve is being set to zero because it is above its reserve and system is out of free space"
nimbleGmVolSpcCurWarningUp,1.3.6.1.4.1.37447.2.1.2.10220,,,notificationtype,,"Volume space usage over warning limit"
nimbleGmVolSpcCurWarningDown,1.3.6.1.4.1.37447.2.1.2.10221,,,notificationtype,,"Volume space usage below warning limit"
nimbleGmVolSpcCurQuotaUp,1.3.6.1.4.1.37447.2.1.2.10222,,,notificationtype,,"Volume space usage is over the configured quota"
nimbleGmVolSpcCurQuotaDown,1.3.6.1.4.1.37447.2.1.2.10223,,,notificationtype,,"Volume space usage is now below the configured quota"
nimbleGmVolSpcSnapWarningUp,1.3.6.1.4.1.37447.2.1.2.10224,,,notificationtype,,"Volume snapshot space usage over warning limit"
nimbleGmVolSpcSnapWarningDown,1.3.6.1.4.1.37447.2.1.2.10225,,,notificationtype,,"Volume snapshot space usage below warning limit"
nimbleGmVolSpcSnapQuotaUp,1.3.6.1.4.1.37447.2.1.2.10226,,,notificationtype,,"Volume snapshot space usage over quota"
nimbleGmVolSpcSnapQuotaDown,1.3.6.1.4.1.37447.2.1.2.10227,,,notificationtype,,"Volume snapshot space usage below quota"
nimbleVolAttrSyncDelay,1.3.6.1.4.1.37447.2.1.2.10228,,,notificationtype,,"Volume attributes synchronization to arrays in the pool delayed"
nimbleGmPoolArrAssgnDeprecated,1.3.6.1.4.1.37447.2.1.2.10229,,,notificationtype,,"Failed to assign array to pool"
nimbleGmPoolArrUnassgnDeprecated,1.3.6.1.4.1.37447.2.1.2.10230,,,notificationtype,,"Failed to unassign array from pool"
nimbleGmVolSpcCurCritUpUnlim,1.3.6.1.4.1.37447.2.1.2.10231,,,notificationtype,,"Volume space usage approaching quota"
nimbleGmSnapSpcCurCritUpUnlim,1.3.6.1.4.1.37447.2.1.2.10232,,,notificationtype,,"Volume snapshot space usage approaching quota"
nimbleGmVolSpcReserveUp,1.3.6.1.4.1.37447.2.1.2.10233,,,notificationtype,,"Volume space usage is above its reserve"
nimbleGmVolSpcReserveDown,1.3.6.1.4.1.37447.2.1.2.10234,,,notificationtype,,"Volume space usage is below its reserve"
nimbleGmSnapSpcReserveUp,1.3.6.1.4.1.37447.2.1.2.10235,,,notificationtype,,"Volume snapshot space usage is above its reserve"
nimbleGmSnapSpcReserveDown,1.3.6.1.4.1.37447.2.1.2.10236,,,notificationtype,,"Volume snapshot space usage is below its reserve"
nimbleGmPoolMrgDeprecated,1.3.6.1.4.1.37447.2.1.2.10240,,,notificationtype,,"Failed to merge pools."
nimbleVolAttrSyncSuccess,1.3.6.1.4.1.37447.2.1.2.10241,,,notificationtype,,"Volume attributes synchronization to arrays in the pool succeeded"
nimbleSnapAttrSyncDelay,1.3.6.1.4.1.37447.2.1.2.10242,,,notificationtype,,"Snapshot attributes synchronization to arrays in the pool delayed"
nimbleSnapAttrSyncSuccess,1.3.6.1.4.1.37447.2.1.2.10243,,,notificationtype,,"Snapshot attributes synchronization to arrays in the pool succeeded"
nimbleGroupAttrSyncDelay,1.3.6.1.4.1.37447.2.1.2.10244,,,notificationtype,,"Configuration synchronization to array delayed"
nimbleGroupAttrSyncComplete,1.3.6.1.4.1.37447.2.1.2.10245,,,notificationtype,,"Configuration synchronization completed for array"
nimbleGlCtrlrAttrSyncDelayDeprecated,1.3.6.1.4.1.37447.2.1.2.10246,,,notificationtype,,"Group Leader Platform Configuration synchronization is delayed"
nimbleGlCtrlrAttrSyncCompleteDeprecated,1.3.6.1.4.1.37447.2.1.2.10247,,,notificationtype,,"Group Leader Configuration synchronization completed"
nimbleGlCtrlrAttrSyncDelay,1.3.6.1.4.1.37447.2.1.2.10248,,,notificationtype,,"Configuration synchronization to array delayed"
nimbleGlCtrlrAttrSyncComplete,1.3.6.1.4.1.37447.2.1.2.10249,,,notificationtype,,"Configuration synchronization completed for array"
nimbleVolMoveComplete,1.3.6.1.4.1.37447.2.1.2.10250,,,notificationtype,,"Volume completed move to destination pool"
nimbleVolMoveAbortComplete,1.3.6.1.4.1.37447.2.1.2.10251,,,notificationtype,,"Volume completed aborting move to destination pool"
nimbleGmPoolArrUnassgnCompleteDeprecated,1.3.6.1.4.1.37447.2.1.2.10252,,,notificationtype,,"Completed unassign of array from pool"
nimbleGmPoolArrUnassgnComplete,1.3.6.1.4.1.37447.2.1.2.10253,,,notificationtype,,"Completed unassign of array from pool"
nimbleGmPoolArrAssgn,1.3.6.1.4.1.37447.2.1.2.10256,,,notificationtype,,"Failed to assign array to pool"
nimbleGmPoolArrUnassgn,1.3.6.1.4.1.37447.2.1.2.10257,,,notificationtype,,"Failed to unassign array from pool"
nimbleGmPoolMrg,1.3.6.1.4.1.37447.2.1.2.10260,,,notificationtype,,"Failed to merge pools."
nimbleGmVolSpcCurCritUpNonWritable,1.3.6.1.4.1.37447.2.1.2.10261,,,notificationtype,,"Volume space usage approaching volume quota"
nimbleGmVolSpcCurQuotaNonWritable,1.3.6.1.4.1.37447.2.1.2.10262,,,notificationtype,,"Volume being set to non-writable because it is above its volume quota"
nimbleGmSnapSpcCurCritUpNonWritable,1.3.6.1.4.1.37447.2.1.2.10263,,,notificationtype,,"Volume snapshot space usage approaching snapshot quota"
nimbleGmVolSpcSnapQuotaNonWritable,1.3.6.1.4.1.37447.2.1.2.10264,,,notificationtype,,"Volume being set to non-writable because it is above its snapshot quota"
nimbleGmVolSpcCurReserveNonWritable,1.3.6.1.4.1.37447.2.1.2.10265,,,notificationtype,,"Volume being set to non-writable because it is above its reserve and system is out of free space"
nimbleGmVolSpcSnapReserveNonWritable,1.3.6.1.4.1.37447.2.1.2.10266,,,notificationtype,,"Volume being set to non-writable because it is above its snapshot reserve and system is out of free space"
nimbleSchedSnapSucceededDeprecated,1.3.6.1.4.1.37447.2.1.2.10300,,,notificationtype,,"Scheduled snapshot succeeded"
nimbleSchedSnapFailed,1.3.6.1.4.1.37447.2.1.2.10301,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapSkippedExists,1.3.6.1.4.1.37447.2.1.2.10302,,,notificationtype,,"Scheduled snapshot skipped"
nimbleSchedSnapSkippedHandover,1.3.6.1.4.1.37447.2.1.2.10303,,,notificationtype,,"Scheduled snapshot skipped"
nimbleSchedSnapSucceededLagInfoDeprecated,1.3.6.1.4.1.37447.2.1.2.10304,,,notificationtype,,"Scheduled snapshot succeeded"
nimbleSchedSnapFailedVmwareCredentialDeprecated,1.3.6.1.4.1.37447.2.1.2.10305,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareConnectionTimeoutDeprecated,1.3.6.1.4.1.37447.2.1.2.10306,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareConnectionRefusedDeprecated,1.3.6.1.4.1.37447.2.1.2.10307,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareConnectionResetDeprecated,1.3.6.1.4.1.37447.2.1.2.10308,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareConnectionNorouteDeprecated,1.3.6.1.4.1.37447.2.1.2.10309,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareConnectionSocketDeprecated,1.3.6.1.4.1.37447.2.1.2.10310,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareConnectionUnreachableDeprecated,1.3.6.1.4.1.37447.2.1.2.10311,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareDisabledDeprecated,1.3.6.1.4.1.37447.2.1.2.10312,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareObjectnfDeprecated,1.3.6.1.4.1.37447.2.1.2.10313,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwarePermissionDeprecated,1.3.6.1.4.1.37447.2.1.2.10314,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareUkhostDeprecated,1.3.6.1.4.1.37447.2.1.2.10315,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareEncodingPlainDeprecated,1.3.6.1.4.1.37447.2.1.2.10316,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareNullDeprecated,1.3.6.1.4.1.37447.2.1.2.10317,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareDcnotfoundDeprecated,1.3.6.1.4.1.37447.2.1.2.10318,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareVolsnemptyDeprecated,1.3.6.1.4.1.37447.2.1.2.10319,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareUnknownDeprecated,1.3.6.1.4.1.37447.2.1.2.10320,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareBsizeDeprecated,1.3.6.1.4.1.37447.2.1.2.10321,,,notificationtype,,"Scheduled snapshot succeeded with warning"
nimbleSchedSnapSucceeded,1.3.6.1.4.1.37447.2.1.2.10322,,,notificationtype,,"Scheduled snapshot succeeded"
nimbleSchedSnapSucceededLagInfo,1.3.6.1.4.1.37447.2.1.2.10323,,,notificationtype,,"Scheduled snapshot succeeded"
nimbleSchedSnapFailedVmwareDisabledDeprecatedTwo,1.3.6.1.4.1.37447.2.1.2.10324,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareTimeoutDeprecated,1.3.6.1.4.1.37447.2.1.2.10325,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareSnapNameMaxLengthExceededDeprecated,1.3.6.1.4.1.37447.2.1.2.10326,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFallback,1.3.6.1.4.1.37447.2.1.2.10327,,,notificationtype,,"Application synchronization failed"
nimbleSchedSnapFailedVmwarePermissionPerVm,1.3.6.1.4.1.37447.2.1.2.10340,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareObjectnfPerVm,1.3.6.1.4.1.37447.2.1.2.10341,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareEncodingPlainPerVm,1.3.6.1.4.1.37447.2.1.2.10342,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareNullPerVm,1.3.6.1.4.1.37447.2.1.2.10343,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareDcnotfoundPerVm,1.3.6.1.4.1.37447.2.1.2.10344,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareVolsnemptyPerVm,1.3.6.1.4.1.37447.2.1.2.10345,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareUnknownPerVmDeprecated,1.3.6.1.4.1.37447.2.1.2.10346,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareBsizePerVm,1.3.6.1.4.1.37447.2.1.2.10347,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareDisabledPerVm,1.3.6.1.4.1.37447.2.1.2.10348,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareTimeoutPerVm,1.3.6.1.4.1.37447.2.1.2.10349,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareSnapNameMaxLengthExceededPerVm,1.3.6.1.4.1.37447.2.1.2.10350,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareGuestToolsNotRunningPerVm,1.3.6.1.4.1.37447.2.1.2.10351,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareInvalidVcenter,1.3.6.1.4.1.37447.2.1.2.10352,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareBusy,1.3.6.1.4.1.37447.2.1.2.10353,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVssIncompatible,1.3.6.1.4.1.37447.2.1.2.10354,,,notificationtype,,"Scheduled snapshot failed"
nimbleSchedSnapFailedVmwareCredentialNw,1.3.6.1.4.1.37447.2.1.2.10355,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionTimeoutNw,1.3.6.1.4.1.37447.2.1.2.10356,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionRefusedNw,1.3.6.1.4.1.37447.2.1.2.10357,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionResetNw,1.3.6.1.4.1.37447.2.1.2.10358,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionNorouteNw,1.3.6.1.4.1.37447.2.1.2.10359,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionSocketNw,1.3.6.1.4.1.37447.2.1.2.10360,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionUnreachableNw,1.3.6.1.4.1.37447.2.1.2.10361,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareUkhostNw,1.3.6.1.4.1.37447.2.1.2.10362,,,notificationtype,,"Failed to synchronize with VMware vCenter"
nimbleSchedSnapFailedVmwareConnectionUnknownNw,1.3.6.1.4.1.37447.2.1.2.10363,,,notificationtype,,"Failed to synchronize with VMware vCenter"
