OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dkcHWSM,1.3.6.1.4.1.116.5.11.4.1.1.6.1.5,integer,read-only,objecttype,column,"Information of shared memory. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWPS,1.3.6.1.4.1.116.5.11.4.1.1.6.1.6,integer,read-only,objecttype,column,"Information of power supply. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWBattery,1.3.6.1.4.1.116.5.11.4.1.1.6.1.7,integer,read-only,objecttype,column,"Information of battery. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWFan,1.3.6.1.4.1.116.5.11.4.1.1.6.1.8,integer,read-only,objecttype,column,"Information of fan. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWEnvironment,1.3.6.1.4.1.116.5.11.4.1.1.6.1.9,integer,read-only,objecttype,column,"Information of Environment. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
raidExMibDKUHWTable,1.3.6.1.4.1.116.5.11.4.1.1.7,,no-access,objecttype,table,"Error information of the DKU."
raidExMibDKUHWEntry,1.3.6.1.4.1.116.5.11.4.1.1.7.1,,no-access,objecttype,row,"Entry of DKU information."
dkuRaidListIndexSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.7.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
dkuHWPS,1.3.6.1.4.1.116.5.11.4.1.1.7.1.2,integer,read-only,objecttype,column,"Information of DKU power supply. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkuHWFan,1.3.6.1.4.1.116.5.11.4.1.1.7.1.3,integer,read-only,objecttype,column,"Information of DKU fan. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkuHWEnvironment,1.3.6.1.4.1.116.5.11.4.1.1.7.1.4,integer,read-only,objecttype,column,"Information of DKU Environment. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkuHWDrive,1.3.6.1.4.1.116.5.11.4.1.1.7.1.5,integer,read-only,objecttype,column,"Information of Drive. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
raidExMibTrapListTable,1.3.6.1.4.1.116.5.11.4.1.1.8,,no-access,objecttype,table,"Trap list Table."
raidExMibTrapListEntry,1.3.6.1.4.1.116.5.11.4.1.1.8.1,,no-access,objecttype,row,"Trap list Table index."
eventListIndexSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.8.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
eventListNickname,1.3.6.1.4.1.116.5.11.4.1.1.8.1.2,displaystring,read-only,objecttype,column,"Nickname of the DKC."
eventListIndexRecordNo,1.3.6.1.4.1.116.5.11.4.1.1.8.1.3,counter,read-only,objecttype,column," The record number of the event trap list."
eventListREFCODE,1.3.6.1.4.1.116.5.11.4.1.1.8.1.4,displaystring,read-only,objecttype,column,"The Sim21&Sim22&Sim13 in the SIM sense data which is called the reference code. "
raidExMibCommandTable,1.3.6.1.4.1.116.5.11.4.1.1.9,,no-access,objecttype,table,"Command Request for the DKC."
raidExMibCommandEntry,1.3.6.1.4.1.116.5.11.4.1.1.9.1,,no-access,objecttype,row,"Entry of command."
commandSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.9.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
commandManagerName,1.3.6.1.4.1.116.5.11.4.1.1.9.1.2,displaystring,read-write,objecttype,column,"Name of manager who has lock."
commandKind,1.3.6.1.4.1.116.5.11.4.1.1.9.1.3,integer,read-write,objecttype,column,"Request Command. Value Mean 1 Request to refresh the configuration information. 2 Request to set the LUNM/LUSE configuration. 3 Request to set the LUN Security configuration. 4 Request to get the exclusive lock. 5 Request to free the exclusive locks. 6 Request to check the health. 7 Request to set the CVS configuration. 8 Request to set the DCR configuration. 9 Request to set the HIHSM configuration. "
commandStatus,1.3.6.1.4.1.116.5.11.4.1.1.9.1.4,integer,read-write,objecttype,column,"Status of Requested Command. Value Mean 1 Normal state. (The command ended normally.) 2 Command execution request. (now executing.) other Abnormal state (Error occurred). "
commandProgress,1.3.6.1.4.1.116.5.11.4.1.1.9.1.5,integer,read-only,objecttype,column,"Progress situation of Requested Command. (This is effective only to the CVS requesting.)"
commandRefreshTarget,1.3.6.1.4.1.116.5.11.4.1.1.9.1.6,integer,read-write,objecttype,column,"The limits of Requested Command."
commandRefreshTarget2,1.3.6.1.4.1.116.5.11.4.1.1.9.1.7,octet string,read-write,objecttype,column,"The limits of Requested Command."
raidExMibLDev,1.3.6.1.4.1.116.5.11.4.1.1.10,,,objectidentity,,""
raidExMibLogicalDeviceTable,1.3.6.1.4.1.116.5.11.4.1.1.10.1,,no-access,objecttype,table,"Logical device information."
raidExMibLogicalDeviceEntry,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1,,no-access,objecttype,row,"Entry of logical device information."
logicalDeviceSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
logicalDeviceCU,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.2,integer,read-only,objecttype,column,"CU# of logical device."
logicalDeviceLDEV,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.3,integer,read-only,objecttype,column,"LDEV# of logical device"
logicalDeviceEmulation,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.4,displaystring,read-only,objecttype,column,"Device emulation type. Value Mean 6586-J for mainframe only. 6586-G for mainframe only. 6586-K for mainframe only. 6588-1 for mainframe only. 6588-3 for mainframe only. 6588-9 for mainframe only. 6558-1 for mainframe only. 3380-J for mainframe only. 3380-E for mainframe only. 3380-K for mainframe only. 3390-1 for mainframe only. 3390-2 for mainframe only. 3390-3 for mainframe only. 3390-3R for mainframe only. 3390-6 for mainframe only. 3390-9 for mainframe only. NF80-J for mainframe only. NF80-E for mainframe only. NF80-K for mainframe only. 6588-3A for shared disk. (both mainframe and open system) 6588-3B for shared disk. (both mainframe and open system) 6588-3C for shared disk. (both mainframe and open system) 6588-KA for shared disk. (both mainframe and open system) 6588-KB for shared disk. (both mainframe and open system) 6588-KC for shared disk. (both mainframe and open system) 3390-3A for shared disk. (both mainframe and open system) 3390-3B for shared disk. (both mainframe and open system) 3390-3C for shared disk. (both mainframe and open system) 3380-KA for shared disk. (both mainframe and open system) 3380-KB for shared disk. (both mainframe and open system) 3380-KC for shared disk. (both mainframe and open system) NF80-KA for shared disk. (both mainframe and open system) NF80-KB for shared disk. (both mainframe and open system) NF80-KC for shared disk. (both mainframe and open system) OPEN-3 for open system only. OPEN-8 for open system only. OPEN-9 for open system only. OPEN-K for open system only. NFOP-K for open system only. "
logicalDeviceCylinder,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.5,integer,read-only,objecttype,column,"Number of cylinders"
logicalDeviceLUExpand,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.6,integer,read-only,objecttype,column,"Relation to LUSE. (LUSE: logical unit size expansion). Value Mean 1 Non LUSE. 2 Top of LUSE. 3 Element of LUSE. "
logicalDeviceLUPath,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.7,integer,read-only,objecttype,column,"Existence of LU path. Value Mean 0 Not exist. 1 Exist. "
logicalDeviceSize,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.8,integer,read-only,objecttype,column,"Size of device."
logicalDeviceLBA,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.9,integer,read-only,objecttype,column,"LBA Size of device."
logicalDeviceHIHSMReserve,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.10,integer,read-write,objecttype,column,"Reserve Volume of HIHSM. Value Mean 0 Normal Volume. 1 Reserve Volume. "
logicalDeviceControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.11,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Set request. "
logicalDeviceRAIDLevel,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.12,displaystring,read-only,objecttype,column,"RAID Level."
logicalDeviceSlotSize,1.3.6.1.4.1.116.5.11.4.1.1.10.1.1.13,integer,read-only,objecttype,column,"Slot Size."
raidExMibLUConfiguration,1.3.6.1.4.1.116.5.11.4.1.1.11,,,objectidentity,,""
raidExMibPortTable,1.3.6.1.4.1.116.5.11.4.1.1.11.1,,no-access,objecttype,table,"Port information."
raidExMibPortEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1,,no-access,objecttype,row,"Entry of port information."
portSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
portID,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.2,integer,read-only,objecttype,column,"Port ID."
portKind,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.3,displaystring,read-only,objecttype,column,"Kind of port. Value Mean LCP mainframe port only. MCP mainframe port only. SCSI SCSI port. Fibre Fibre port. "
portHostMode,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.4,octet string,read-write,objecttype,column,"Host mode of the port. Upper 4 bits. - Each bit has the meaning. Bit Mean 0 Not used. (For reservation. Always 0.) 1 Not used. (For reservation. Always 0.) 2 Not used. (For reservation. Always 0.) 3 Ultra-SCSI mode. Lower 4 bits. - Numerical value shown by four bits. Value Mean 0 Normal setting. 1 IBM-7135 mode. 2 NCR mode. 3 Not used. (Reserved) 4 Sequent mode. 5 DEC OPEN VMS mode. 6 UNISYS-NX mode 7 UNISYS-IX mode. 8 HP mode. 9 VxVM-DMP mode. 10 Not used. (Reserved) 11 MPE mode. other Not used. (Reserved) Note: The following value has a special meaning. Value Mean 0xFF Out of the host mode setting object. "
portFibreAddress,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.5,integer,read-only,objecttype,column,"Fibre address. Value & Mean - describes by the format of Value(Address). 1:(EF) 17:(CD) 33:(B2) 49:(98) 65:(72) 81:(55) 97:(3A) 113:(25) 2:(E8) 18:(CC) 34:(B1) 50:(97) 66:(71) 82:(54) 98:(39) 114:(23) 3:(E4) 19:(CB) 35:(AE) 51:(90) 67:(6E) 83:(53) 99:(36) 115:(1F) 4:(E2) 20:(CA) 36:(AD) 52:(8F) 68:(6D) 84:(52) 100:(35) 116:(1E) 5:(E1) 21:(C9) 37:(AC) 53:(88) 69:(6C) 85:(51) 101:(34) 117:(1D) 6:(E0) 22:(C7) 38:(AB) 54:(84) 70:(6B) 86:(4E) 102:(33) 118:(1B) 7:(DC) 23:(C6) 39:(AA) 55:(82) 71:(6A) 87:(4D) 103:(32) 119:(18) 8:(DA) 24:(C5) 40:(A9) 56:(81) 72:(69) 88:(4C) 104:(31) 120:(17) 9:(D9) 25:(C3) 41:(A7) 57:(80) 73:(67) 89:(4B) 105:(2E) 121:(10) 10:(D6) 26:(BC) 42:(A6) 58:(7C) 74:(66) 90:(4A) 106:(2D) 122:(0F) 11:(D5) 27:(BA) 43:(A5) 59:(7A) 75:(65) 91:(49) 107:(2C) 123:(08) 12:(D4) 28:(B9) 44:(A3) 60:(79) 76:(63) 92:(47) 108:(2B) 124:(04) 13:(D3) 29:(B6) 45:(9F) 61:(76) 77:(5C) 93:(46) 109:(2A) 125:(02) 14:(D2) 30:(B5) 46:(9E) 62:(75) 78:(5A) 94:(45) 110:(29) 126:(01) 15:(D1) 31:(B4) 47:(9D) 63:(74) 79:(59) 95:(43) 111:(27) 16:(CE) 32:(B3) 48:(9B) 64:(73) 80:(56) 96:(3C) 112:(26) Note: The following value has a special meaning. Value Mean 0 Out of the Fibre address setting object. "
portFibreTopology,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.6,integer,read-write,objecttype,column,"Topology information. Value Mean 1 Fabric(on)&FCAL 2 Fabric(off)&FCAL 3 Fabric(on)&PointToPoint 4 Fabric(off)&PointToPoint 5 Not Fibre "
portControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.7,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Set request. "
portDisplayName,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.8,displaystring,read-only,objecttype,column,"Display name of the port."
portWWN,1.3.6.1.4.1.116.5.11.4.1.1.11.1.1.9,octet string,read-only,objecttype,column,"WWN of the port."
raidExMibLU,1.3.6.1.4.1.116.5.11.4.1.1.11.2,,,objectidentity,,""
raidExMibLUInformationLUTable,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1,,no-access,objecttype,table,"Logical unit information."
raidExMibLUInformationLUEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1,,no-access,objecttype,row,"Entry of logical unit information."
luSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
luDeviceCU,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.2,integer,read-only,objecttype,column,"CU# of logical device."
luDeviceLDEV,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.3,integer,read-only,objecttype,column,"LDEV# of logical device."
luEmuID,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.4,displaystring,read-only,objecttype,column,"Device emulation type."
luCount,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.5,integer,read-only,objecttype,column,"Number of expansion devices."
luSize,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.6,integer,read-only,objecttype,column,"Storage capacity. (The unit is KB)"
luPath,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.7,integer,read-only,objecttype,column,"existence of LU path. Value Mean 0 Not exist. 1 Exist. "
luCommandDev,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.8,integer,read-write,objecttype,column,"Setting of command device. Value Mean 0 This is not a command device. 1 This is a command device. "
luControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.2.1.1.9,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Set request. "
raidExMibLUPathTable,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2,,no-access,objecttype,table,"Logical unit path information."
raidExMibLUPathEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1,,no-access,objecttype,row,"Entry of logical unit path information."
luPathSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
luPathControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.2,integer,read-only,objecttype,column,"Index for Path Control."
luPathPortID,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.3,integer,read-write,objecttype,column,"Port ID of the LU path."
luPathSCSIID,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.4,integer,read-write,objecttype,column,"SCSI ID of the LU path."
luPathLUN,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.5,integer,read-write,objecttype,column,"LUN of the LU path."
luPathDeviceCU,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.6,integer,read-write,objecttype,column,"Target device CU# of the LU path."
luPathDeviceLDEV,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.7,integer,read-write,objecttype,column,"Target device LDEV# of the LU path."
luPathControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.2.2.1.8,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Add request. 3 Delete request. "
raidExMibLUSE,1.3.6.1.4.1.116.5.11.4.1.1.11.3,,,objectidentity,,""
raidExMibLUSEStructureTable,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1,,no-access,objecttype,table,"LUSE information."
raidExMibLUSEStructureEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1,,no-access,objecttype,row,"Entry of LUSE information."
luSEStructSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
luSEStructControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.2,integer,read-only,objecttype,column,"Index for LUSE Control."
luSEStructOffset,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.3,counter,read-only,objecttype,column,"LDEV offset in the LUSE."
luSEStructTopDeviceCU,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.4,integer,read-write,objecttype,column,"Top CU# of the LUSE."
luSEStructTopDeviceLDEV,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.5,integer,read-write,objecttype,column,"Top LDEV# of the LUSE."
luSEStructDeviceCU,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.6,integer,read-write,objecttype,column,"Target CU# of the LUSE."
luSEStructDeviceLDEV,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.7,integer,read-write,objecttype,column,"Target LDEV# of the LUSE."
luSEStructControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.3.1.1.8,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Add request. 3 Delete request. "
raidExMibLUNS,1.3.6.1.4.1.116.5.11.4.1.1.11.4,,,objectidentity,,""
raidExMibLUNSSwitchTable,1.3.6.1.4.1.116.5.11.4.1.1.11.4.1,,no-access,objecttype,table,"LUN security switch."
raidExMibLUNSSwitchEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.4.1.1,,no-access,objecttype,row,"Entry of LUN security switch."
switchSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.4.1.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
switchPortID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.1.1.2,integer,read-only,objecttype,column,"Port ID of the DKC."
switchOnOff,1.3.6.1.4.1.116.5.11.4.1.1.11.4.1.1.3,integer,read-write,objecttype,column,"Functional switch. Value Mean 0 off (LUN Security unused) 1 on (Use LUN Security) "
switchControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.4.1.1.4,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Set request. "
raidExMibLUNSWWNTable,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2,,no-access,objecttype,table,"WWN information."
raidExMibLUNSWWNEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1,,no-access,objecttype,row,"Entry of WWN information."
wwnSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
wwnPortID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.2,integer,read-only,objecttype,column,"Port ID of the DKC."
wwnControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.3,integer,read-only,objecttype,column,"Index for WWN control."
wwnWWN,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.4,octet string,read-write,objecttype,column,"WWN. (World Wide Name)"
wwnID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.5,integer,read-write,objecttype,column,"ID of the WWN."
wwnNickname,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.6,displaystring,read-write,objecttype,column,"Nickname of the WWN."
wwnUseNickname,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.7,integer,read-write,objecttype,column,"Using of nickname. Values Mean 0 Nickname Unused. 1 Use nickname. "
wwnControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.4.2.1.8,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Add request. 3 Delete request. 4 Set request. "
raidExMibLUNSWWNGroupTable,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3,,no-access,objecttype,table,"WWN group information."
raidExMibLUNSWWNGroupEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1,,no-access,objecttype,row,"Entry of WWN group information."
wwnGroupSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
wwnGroupPortID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.2,integer,read-only,objecttype,column,"Port ID of the DKC."
wwnGroupControlIndex,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.3,integer,read-only,objecttype,column,"Index for WWN group control."
wwnGroupID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.4,integer,read-write,objecttype,column,"ID of the WWN."
wwnGroupNickname,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.5,displaystring,read-write,objecttype,column,"Nickname of the WWN group."
wwnGroupControlStatus,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.7,integer,read-write,objecttype,column,"Control flag. Value Mean 1 Return value. 2 Add request. 3 Delete request. 4 Set request. "
wwnGroupedWWNsVL,1.3.6.1.4.1.116.5.11.4.1.1.11.4.3.1.8,octet string,read-write,objecttype,column,"Grouped WWNs. (variable length) The bit at the position corresponding to WWNID shows belongs in this WWN group. Value Mean 0 Does not belong. 1 Belongs. "
raidExMibLUNSLUNTable,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4,,no-access,objecttype,table,"LUN information."
raidExMibLUNSLUNEntry,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1,,no-access,objecttype,row,"Entry of LUN information."
lunSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1.1,integer,read-only,objecttype,column,"Serial number of the DKC."
lunPortID,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1.2,integer,read-only,objecttype,column,"Port ID of the DKC."
lunLUN,1.3.6.1.4.1.116.5.11.4.1.1.11.4.4.1.3,integer,read-only,objecttype,column,"LUN of the Port."
