OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
lldpV2Xdot3LocPortAutoNegEnabled,1.3.111.2.802.3.1.5.1.2.1.1.2,truthvalue,read-only,objecttype,column,"The truth value used to indicate whether port Auto-negotiation is enabled on the given port associated with the local system."
lldpV2Xdot3LocPortAutoNegAdvertisedCap,1.3.111.2.802.3.1.5.1.2.1.1.3,octet string,read-only,objecttype,column,"This object contains the value (bitmap) of the ifMauAutoNegCapAdvertisedBits object (defined in IETF RFC 3636) which is associated with the given port on the local system."
lldpV2Xdot3LocPortOperMauType,1.3.111.2.802.3.1.5.1.2.1.1.4,unsigned32,read-only,objecttype,column,"An integer value that indicates the operational MAU type of the given port on the local system. This object contains the integer value derived from the list position of the corresponding dot3MauType as listed in Clause 13 and is equal to the last number in the respective dot3MauType OID. For example, if the ifMauType object is dot3MauType1000BaseTHD which corresponds to {dot3MauType 29}, the numerical value of this field is 29. For MAU types not listed in Clause 13, the value of this field shall be set to zero."
lldpV2Xdot3LocPowerTable,1.3.111.2.802.3.1.5.1.2.2,,no-access,objecttype,table,"This table contains one row per port of power Ethernet information (as a part of the LLDP IEEE 802.3 organizational extension) on the local system known to this agent."
lldpV2Xdot3LocPowerEntry,1.3.111.2.802.3.1.5.1.2.2.1,,no-access,objecttype,row,"Information about a particular port component."
lldpV2Xdot3LocPowerPortClass,1.3.111.2.802.3.1.5.1.2.2.1.1,lldpv2powerportclass,read-only,objecttype,column,"The value that identifies the port Class of the given port associated with the local system."
lldpV2Xdot3LocPowerMDISupported,1.3.111.2.802.3.1.5.1.2.2.1.2,truthvalue,read-only,objecttype,column,"The truth value used to indicate whether the MDI power is supported on the given port associated with the local system."
lldpV2Xdot3LocPowerMDIEnabled,1.3.111.2.802.3.1.5.1.2.2.1.3,truthvalue,read-only,objecttype,column,"The truth value used to identify whether MDI power is enabled on the given port associated with the local system."
lldpV2Xdot3LocPowerPairControlable,1.3.111.2.802.3.1.5.1.2.2.1.4,truthvalue,read-only,objecttype,column,"The truth value is derived from the value of pethPsePortPowerPairsControlAbility object (defined in Clause 8) and is used to indicate whether the pair selection can be controlled on the given port associated with the local system."
lldpV2Xdot3LocPowerPairs,1.3.111.2.802.3.1.5.1.2.2.1.5,unsigned32,read-only,objecttype,column,"This object contains the value of the pethPsePortPowerPairs object (defined in Clause 8) which is associated with the given port on the local system."
lldpV2Xdot3LocPowerClass,1.3.111.2.802.3.1.5.1.2.2.1.6,unsigned32,read-only,objecttype,column,"This object contains the value of the pethPsePortPowerClassifications object (defined in Clause 8) which is associated with the given port on the local system."
lldpV2Xdot3LocPowerType,1.3.111.2.802.3.1.5.1.2.2.1.7,integer,read-only,objecttype,column,"A GET returns an integer indicating whether the local system is a PSE or a PD and whether it is Type 1 or Type 2. Enumeration: 'pdtype2': 3, 'pdtype': 2, 'psetype1': 0, 'psetype2': 1."
lldpV2Xdot3LocPowerSource,1.3.111.2.802.3.1.5.1.2.2.1.8,integer,read-only,objecttype,column,"A GET returns an integer indicating the power sources of the local system. A PSE indicates whether it is being powered by a primary power source; a backup power source; or unknown. A PD indicates whether it is being powered by a PSE and locally; by a PSE only; or unknown. Enumeration: 'pseprimary': 0, 'pdunknown': 5, 'psebackup': 1, 'pseunknown': 2, 'pdpseandlocal': 3, 'pdpseonly': 4."
lldpV2Xdot3LocPowerPriority,1.3.111.2.802.3.1.5.1.2.2.1.9,integer,read-write,objecttype,column,"A GET returns the priority of a PD system. For a PSE, this is the priority that the PSE assigns to the PD. For a PD, this is the priority that the PD requests from the PSE. A SET operation changes the priority of the PD system to the indicated value. Enumeration: 'high': 1, 'unknown': 3, 'critical': 2, 'low': 0."
lldpV2Xdot3LocPDRequestedPowerValue,1.3.111.2.802.3.1.5.1.2.2.1.10,integer32,read-only,objecttype,column,"A GET returns the PD requested power value. For a PD, it is the power value that the PD has currently requested from the remote system. PD requested power value is the maximum input average power the PD ever draws under this power allocation if accepted. For a PSE, it is the power value that the PSE mirrors back to the remote system. This is the PD requested power value that was used by the PSE to compute the power it has currently allocated to the remote system. The PD requested power value is encoded according to IEEE Std 802.3 Equation (79?1), where X is the decimal value of aLldpXdot3LocPDRequestedPowerValue."
lldpV2Xdot3LocPSEAllocatedPowerValue,1.3.111.2.802.3.1.5.1.2.2.1.11,integer32,read-only,objecttype,column,"A GET returns the PSE allocated power value. For a PSE, it is the power value that the PSE has currently allocated to the remote system. The PSE allocated power value is the maximum input average power that the PSE wants the PD to ever draw under this allocation if it is accepted. For a PD, it is the power value that the PD mirrors back to the remote system. This is the PSE allocated power value that was used by the PD to compute the power that it has currently requested from the remote system. The PSE allocated power value is encoded according to IEEE Std 802.3 Equation (79?2), where X is the decimal value of aLldpXdot3LocPSEAllocatedPowerValue."
lldpV2Xdot3LocResponseTime,1.3.111.2.802.3.1.5.1.2.2.1.12,integer32,read-only,objecttype,column,"A GET returns the response time in seconds of the local system. For a PD, it is the maximum time required to update the value of lldpV2Xdot3LocPDRequestedPowerValue when the remote system requests the PD to change its max power draw. For a PSE, it is the maximum time required to update the value of lldpV2Xdot3LocPDRequestedPowerValue when the remote system requests of the PSE a new power value."
lldpV2Xdot3LocReady,1.3.111.2.802.3.1.5.1.2.2.1.13,truthvalue,read-only,objecttype,column,"The truth value used to identify whether the local Data Link Layer classification engine has completed initialization and is ready to receive and transmit LLDPDUs."
lldpV2Xdot3LocReducedOperationPowerValue,1.3.111.2.802.3.1.5.1.2.2.1.14,integer32,read-only,objecttype,column,"A GET returns the reduced operation power value. For a PD, it is a power value that is lower than the currently requested power value. This reduced operation power value represents a power state in which the PD could continue to operate, but with less functionality than at the current PD requested power value. The PSE could optionally use this information in the event that the PSE subsequently requests a lower PD power value than the PD requested power value. For a PSE, it is a power value that the PSE could ask the PD to move to if the PSE wants the PD to move to a lower power state. The definition and encoding of PD requested power value is the same as described in lldpV2Xdot3LocPDRequestedPowerValue. The default value for this field is the hexadecimal value FFFF"
lldpV2Xdot3LocMaxFrameSizeTable,1.3.111.2.802.3.1.5.1.2.3,,no-access,objecttype,table,"This table contains one row per port of maximum frame size information (as a part of the LLDP IEEE 802.3 organizational extension) on the local system known to this agent."
lldpV2Xdot3LocMaxFrameSizeEntry,1.3.111.2.802.3.1.5.1.2.3.1,,no-access,objecttype,row,"Maximum Frame Size information about a particular port component."
lldpV2Xdot3LocMaxFrameSize,1.3.111.2.802.3.1.5.1.2.3.1.1,unsigned32,read-only,objecttype,column,"An integer value indicating the maximum supported frame size in octets on the given port of the local system."
lldpV2Xdot3LocEEETable,1.3.111.2.802.3.1.5.1.2.4,,no-access,objecttype,table,"This table contains one row per port of Energy Efficient Ethernet information (as a part of the LLDP IEEE 802.3 organizational extension) on the local system known to this agent."
lldpV2Xdot3LocEEEEntry,1.3.111.2.802.3.1.5.1.2.4.1,,no-access,objecttype,row,"Information about a particular port component."
lldpV2Xdot3LocTxTwSys,1.3.111.2.802.3.1.5.1.2.4.1.1,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the local system can support in the transmit direction. This object maps to the variable LocTxSystemValue as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3LocTxTwSysEcho,1.3.111.2.802.3.1.5.1.2.4.1.2,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the remote system is advertising that it can support in the transmit direction and is echoed by the local system under the control of the EEE DLL receiver state diagram. This object maps to the variable LocTxSystemValueEcho as defined in IEEE Std 802.3 78.4.2.3"
lldpV2Xdot3LocRxTwSys,1.3.111.2.802.3.1.5.1.2.4.1.3,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the local system is requesting in the receive direction. This object maps to the variable LocRxSystemValue as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3LocRxTwSysEcho,1.3.111.2.802.3.1.5.1.2.4.1.4,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the remote system is advertising that it is requesting in the receive direction and is echoed by the local system under the control of the EEE DLL transmitter state diagram. This object maps to the variable LocRxSystemValueEcho as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3LocFbTwSys,1.3.111.2.802.3.1.5.1.2.4.1.5,integer32,read-only,objecttype,column,"A GET returns the value of the fallback Tw_sys_tx that the local system is advertising to the remote system. This object maps to the variable LocFbSystemValue as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3TxDllReady,1.3.111.2.802.3.1.5.1.2.4.1.6,truthvalue,read-only,objecttype,column,"The truth value used to identify whether the local Data Link Layer EEE layer management function has completed initialization and is ready to receive and transmit LLDPDUs."
lldpV2Xdot3RxDllReady,1.3.111.2.802.3.1.5.1.2.4.1.7,truthvalue,read-only,objecttype,column,"The truth value used to identify whether the local Data Link Layer EEE layer management function has completed initialization and is ready to receive and transmit LLDPDUs."
lldpV2Xdot3LocDllEnabled,1.3.111.2.802.3.1.5.1.2.4.1.8,truthvalue,read-only,objecttype,column,"The truth value used to identify whether the local system has completed auto-negotiation with a link partner that has indicated at leat one EEE capability."
lldpV2Xdot3RemoteData,1.3.111.2.802.3.1.5.1.3,,,objectidentity,,""
lldpV2Xdot3RemPortTable,1.3.111.2.802.3.1.5.1.3.1,,no-access,objecttype,table,"This table contains Ethernet port information (as a part of the LLDP IEEE 802.3 organizational extension) of the remote system."
lldpV2Xdot3RemPortEntry,1.3.111.2.802.3.1.5.1.3.1.1,,no-access,objecttype,row,"Information about a particular physical network connection."
lldpV2Xdot3RemPortAutoNegSupported,1.3.111.2.802.3.1.5.1.3.1.1.1,truthvalue,read-only,objecttype,column,"The truth value used to indicate whether the given port (associated with remote system) supports Auto-negotiation."
lldpV2Xdot3RemPortAutoNegEnabled,1.3.111.2.802.3.1.5.1.3.1.1.2,truthvalue,read-only,objecttype,column,"The truth value used to indicate whether port Auto-negotiation is enabled on the given port associated with the remote system."
lldpV2Xdot3RemPortAutoNegAdvertisedCap,1.3.111.2.802.3.1.5.1.3.1.1.3,octet string,read-only,objecttype,column,"This object contains the value (bitmap) of the ifMauAutoNegCapAdvertisedBits object (defined in IETF RFC 3636) which is associated with the given port on the remote system."
lldpV2Xdot3RemPortOperMauType,1.3.111.2.802.3.1.5.1.3.1.1.4,unsigned32,read-only,objecttype,column,"An integer value that indicates the operational MAU type of the sending device. This object contains the integer value derived from the list position of the corresponding dot3MauType as listed in in Clause 13 and is equal to the last number in the respective dot3MauType OID. For example, if the ifMauType object is dot3MauType1000BaseTHD which corresponds to {dot3MauType 29}, the numerical value of this field is 29. For MAU types not listed in Clause 13, the value of this field shall be set to zero."
lldpV2Xdot3RemPowerTable,1.3.111.2.802.3.1.5.1.3.2,,no-access,objecttype,table,"This table contains Ethernet power information (as a part of the LLDP IEEE 802.3 organizational extension) of the remote system."
lldpV2Xdot3RemPowerEntry,1.3.111.2.802.3.1.5.1.3.2.1,,no-access,objecttype,row,"Information about a particular physical network connection."
lldpV2Xdot3RemPowerPortClass,1.3.111.2.802.3.1.5.1.3.2.1.1,lldpv2powerportclass,read-only,objecttype,column,"The value that identifies the port Class of the given port associated with the remote system."
lldpV2Xdot3RemPowerMDISupported,1.3.111.2.802.3.1.5.1.3.2.1.2,truthvalue,read-only,objecttype,column,"The truth value used to indicate whether the MDI power is supported on the given port associated with the remote system."
lldpV2Xdot3RemPowerMDIEnabled,1.3.111.2.802.3.1.5.1.3.2.1.3,truthvalue,read-only,objecttype,column,"The truth value used to identify whether MDI power is enabled on the given port associated with the remote system."
lldpV2Xdot3RemPowerPairControlable,1.3.111.2.802.3.1.5.1.3.2.1.4,truthvalue,read-only,objecttype,column,"The truth value is derived from the value of pethPsePortPowerPairsControlAbility object (defined in Clause 8) and is used to indicate whether the pair selection can be controlled on the given port associated with the remote system."
lldpV2Xdot3RemPowerPairs,1.3.111.2.802.3.1.5.1.3.2.1.5,unsigned32,read-only,objecttype,column,"This object contains the value of the pethPsePortPowerPairs object (defined in Clause 8) which is associated with the given port on the remote system."
lldpV2Xdot3RemPowerClass,1.3.111.2.802.3.1.5.1.3.2.1.6,unsigned32,read-only,objecttype,column,"This object contains the value of the pethPsePortPowerClassifications object (defined in Clause 8) which is associated with the given port on the remote system."
lldpV2Xdot3RemPowerType,1.3.111.2.802.3.1.5.1.3.2.1.7,integer,read-only,objecttype,column,"A GET returns an integer indicating whether the remote system is a PSE or a PD and whether it is Type 1 or Type 2. Enumeration: 'pdtype2': 3, 'pdtype': 2, 'psetype1': 0, 'psetype2': 1."
lldpV2Xdot3RemPowerSource,1.3.111.2.802.3.1.5.1.3.2.1.8,integer,read-only,objecttype,column,"A GET returns an integer indicating the power sources of the remote system. When the remote system is a PSE, it indicates whether it is being powered by a primary power source; a backup power source; or unknown. When the remote system is a PD, it indicates whether it is being powered by a PSE and locally; locally only; by a PSE only; or unknown. Enumeration: 'pdlocalonly': 4, 'pseprimary': 0, 'pdunknown': 6, 'psebackup': 1, 'pseunknown': 2, 'pdpseandlocal': 3, 'pdpseonly': 5."
lldpV2Xdot3RemPowerPriority,1.3.111.2.802.3.1.5.1.3.2.1.9,integer,read-write,objecttype,column,"A GET returns the priority of a PD system. For a PSE, this is the priority that the remote system requests. For a PD, this is the priority that the remote system has assigned. Enumeration: 'high': 1, 'unknown': 3, 'critical': 2, 'low': 0."
lldpV2Xdot3RemPDRequestedPowerValue,1.3.111.2.802.3.1.5.1.3.2.1.10,integer32,read-only,objecttype,column,"A GET returns the PD requested power value that was used by the remote system to compute the power value that is has currently allocated to the PD. For a PSE, it is the PD requested power value received from the remote system. The definition and encoding of PD requested power value is the same as described in lldpV2Xdot3LocPDRequestedPowerValue."
lldpV2Xdot3RemPSEAllocatedPowerValue,1.3.111.2.802.3.1.5.1.3.2.1.11,integer32,read-only,objecttype,column,"A GET returns the PSE allocated power value received from the remote system. For a PSE, it is the PSE allocated power value that was used by the remote system to compute the power value that it has currently requested from the PSE. For a PD, it is the PSE allocated power value received from the remote system. The definition and encoding of PSE allocated power value is the same as described in lldpV2Xdot3LocPSEAllocatedPowerValue."
lldpV2Xdot3RemMaxFrameSizeTable,1.3.111.2.802.3.1.5.1.3.3,,no-access,objecttype,table,"This table contains one row per port/destination address pair of maximum frame size information (as a part of the LLDP IEEE 802.3 organizational extension) of the remote system."
lldpV2Xdot3RemMaxFrameSizeEntry,1.3.111.2.802.3.1.5.1.3.3.1,,no-access,objecttype,row,"Maximum Frame Size information about a particular port component."
lldpV2Xdot3RemMaxFrameSize,1.3.111.2.802.3.1.5.1.3.3.1.1,unsigned32,read-only,objecttype,column,"An integer value indicating the maximum supported frame size in octets on the port component associated with the remote system."
lldpV2Xdot3RemEEETable,1.3.111.2.802.3.1.5.1.3.4,,no-access,objecttype,table,"This table contains one row per port of Energy Efficient Ethernet information (as a part of the LLDP IEEE 802.3 organizational extension) on the local system known to this agent."
lldpV2Xdot3RemEEEEntry,1.3.111.2.802.3.1.5.1.3.4.1,,no-access,objecttype,row,"Information about a particular port component."
lldpV2Xdot3RemTxTwSys,1.3.111.2.802.3.1.5.1.3.4.1.1,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the remote system can support in the transmit direction. This object maps to the variable RemTxSystemValue as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3RemTxTwSysEcho,1.3.111.2.802.3.1.5.1.3.4.1.2,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the local system is advertising that it can support in the transmit direction as echoed by the remote system under the control of the EEE DLL receiver state diagram. This object maps to the variable RemTxSystemValueEcho as defined in IEEE Std 802.3 78.4.2.3"
lldpV2Xdot3RemRxTwSys,1.3.111.2.802.3.1.5.1.3.4.1.3,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the remote system is requesting in the receive direction. This object maps to the variable RemRxSystemValue as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3RemRxTwSysEcho,1.3.111.2.802.3.1.5.1.3.4.1.4,integer32,read-only,objecttype,column,"A GET returns the value of Tw_sys_tx that the local system is advertising that it is requesting in the receive direction and is echoed by the remote system under the control of the EEE DLL transmitter state diagram. This object maps to the variable RemRxSystemValueEcho as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3RemFbTwSys,1.3.111.2.802.3.1.5.1.3.4.1.5,integer32,read-only,objecttype,column,"A GET returns the value of the fallback Tw_sys_tx that the remote system is advertising. This object maps to the variable RemFbSystemValue as defined in IEEE Std 802.3 78.4.2.3."
lldpV2Xdot3Conformance,1.3.111.2.802.3.1.5.2,,,objectidentity,,""
lldpV2Xdot3Compliances,1.3.111.2.802.3.1.5.2.1,,,objectidentity,,""
lldpV2Xdot3TxRxCompliance,1.3.111.2.802.3.1.5.2.1.1,,,modulecompliance,,"A compliance statement for SNMP entities that implement the LLDP IEEE 802.3 organizational extension MIB. This group is mandatory for all agents that implement the LLDP IEEE 802.3 organizational extension in TX and/or RX mode. This version defines compliance requirements for V2 of the LLDP MIB."
lldpV2Xdot3TxCompliance,1.3.111.2.802.3.1.5.2.1.2,,,modulecompliance,,"The compliance statement for SNMP entities that implement the LLDP IEEE 802.3 organizational extension MIB. This group is mandatory for agents that implement the LLDP IEEE 802.3 organizational extension in the TX mode. This version defines compliance requirements for V2 of the LLDP MIB."
lldpV2Xdot3RxCompliance,1.3.111.2.802.3.1.5.2.1.3,,,modulecompliance,,"The compliance statement for SNMP entities that implement the LLDP IEEE 802.3 organizational extension MIB. This group is mandatory for agents that implement the LLDP IEEE 802.3 organizational extension in the RX mode. This version defines compliance requirements for V2 of the LLDP MIB."
lldpV2Xdot3Groups,1.3.111.2.802.3.1.5.2.2,,,objectidentity,,""
lldpV2Xdot3ConfigGroup,1.3.111.2.802.3.1.5.2.2.1,,,objectgroup,,"The collection of objects that are used to configure the LLDP IEEE 802.3 organizational extension implementation behavior."
lldpV2Xdot3LocSysGroup,1.3.111.2.802.3.1.5.2.2.2,,,objectgroup,,"The collection of objects that are used to represent LLDP IEEE 802.3 organizational extension Local Device Information."
lldpV2Xdot3RemSysGroup,1.3.111.2.802.3.1.5.2.2.3,,,objectgroup,,"The collection of objects that are used to represent LLDP IEEE 802.3 organizational extension Local Device Information."
