OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimInterfaceHelloHoldtime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.11,unsigned32,read-only,objecttype,column,"The value set in the Holdtime field of PIM Hello messages transmitted on this interface. A value of 65535 represents an 'infinite' holdtime. Implementations are recommended to use a holdtime that is 3.5 times the value of alaPimInterfaceHelloInterval, or 65535 if alaPimInterfaceHelloInterval is set to zero."
alaPimInterfaceJoinPruneInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.12,unsigned32,read-only,objecttype,column,"The frequency at which this router sends PIM Join/Prune messages on this PIM interface. This object corresponds to the 't_periodic' timer value defined in the PIM-SM specification. A value of zero represents an 'infinite' interval, and indicates that periodic PIM Join/Prune messages should not be sent on this interface."
alaPimInterfaceJoinPruneHoldtime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.13,unsigned32,read-only,objecttype,column,"The value inserted into the Holdtime field of a PIM Join/Prune message sent on this interface. A value of 65535 represents an 'infinite' holdtime. Implementations are recommended to use a holdtime that is 3.5 times the value of alaPimInterfaceJoinPruneInterval, or 65535 if alaPimInterfaceJoinPruneInterval is set to zero. PIM-DM implementations are recommended to use the value of alaPimInterfacePruneLimitInterval."
alaPimInterfaceDFElectionRobustness,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.14,unsigned32,read-only,objecttype,column,"The minimum number of PIM DF-Election messages that must be lost in order for DF election on this interface to fail."
alaPimInterfaceLanDelayEnabled,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.15,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if all routers on this interface are using the LAN Prune Delay option."
alaPimInterfacePropagationDelay,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.16,unsigned32,read-only,objecttype,column,"The expected propagation delay between PIM routers on this network or link. This router inserts this value into the Propagation_Delay field of the LAN Prune Delay option in the PIM Hello messages sent on this interface. Implementations should enforce a lower bound on the permitted values for this object to allow for scheduling and processing delays within the local router."
alaPimInterfaceOverrideInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.17,unsigned32,read-only,objecttype,column,"The value this router inserts into the Override_Interval field of the LAN Prune Delay option in the PIM Hello messages it sends on this interface. When overriding a prune, PIM routers pick a random timer duration up to the value of this object. The more PIM routers that are active on a network, the more likely it is that the prune will be overridden after a small proportion of this time has elapsed. The more PIM routers are active on this network, the larger this object should be to obtain an optimal spread of prune override latencies."
alaPimInterfaceEffectPropagDelay,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.18,unsigned32,read-only,objecttype,column,"The Effective Propagation Delay on this interface. This object is always 500 if alaPimInterfaceLanDelayEnabled is FALSE."
alaPimInterfaceEffectOverrideIvl,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.19,unsigned32,read-only,objecttype,column,"The Effective Override Interval on this interface. This object is always 2500 if alaPimInterfaceLanDelayEnabled is FALSE."
alaPimInterfaceSuppressionEnabled,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.20,truthvalue,read-only,objecttype,column,"Whether join suppression is enabled on this interface. This object is always TRUE if alaPimInterfaceLanDelayEnabled is FALSE."
alaPimInterfaceBidirCapable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.21,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if all routers on this interface are using the Bidirectional-PIM Capable option."
alaPimInterfaceDomainBorder,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.22,truthvalue,read-only,objecttype,column,"Whether or not this interface is a PIM domain border. This includes acting as a border for PIM Bootstrap Router (BSR) messages, if the BSR mechanism is in use."
alaPimInterfaceStubInterface,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.23,truthvalue,read-only,objecttype,column,"Whether this interface is a 'stub interface'. If this object is set to TRUE, then no PIM packets are sent out this interface, and any received PIM packets are ignored. Setting this object to TRUE is a security measure for interfaces towards untrusted hosts. This allows an interface to be configured for use with IGMP (Internet Group Management Protocol) or MLD (Multicast Listener Discovery) only, which protects the PIM router from forged PIM messages on the interface. To communicate with other PIM routers using this interface, this object must remain set to FALSE. Changing the value of this object while the interface is operational causes the interface to be deactivated and then reactivated."
alaPimInterfacePruneLimitInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.24,unsigned32,read-only,objecttype,column,"The minimum interval that must transpire between two successive Prunes sent by a router. This object corresponds to the 't_limit' timer value defined in the PIM-DM specification. This object is used only by PIM-DM."
alaPimInterfaceGraftRetryInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.25,unsigned32,read-only,objecttype,column,"The minimum interval that must transpire between two successive Grafts sent by a router. This object corresponds to the 'Graft_Retry_Period' timer value defined in the PIM-DM specification. This object is used only by PIM-DM."
alaPimInterfaceSRPriorityEnabled,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.26,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if all routers on this interface are using the State Refresh option. This object is used only by PIM-DM."
alaPimInterfaceStatus,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.27,rowstatus,read-only,objecttype,column,"The status of this entry. Creating the entry enables PIM on the interface; destroying the entry disables PIM on the interface. This status object can be set to active(1) without setting any other columnar objects in this entry. All writeable objects in this entry can be modified when the status of this entry is active(1)."
alaPimInterfaceStorageType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.28,storagetype,read-only,objecttype,column,"The storage type for this row. Rows having the value 'permanent' need not allow write-access to any columnar objects in the row."
alaPimNeighborTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM neighbors."
alaPimNeighborEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimNeighborTable."
alaPimNeighborIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.1,interfaceindex,no-access,objecttype,column,"The value of ifIndex for the interface used to reach this PIM neighbor."
alaPimNeighborAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.2,inetaddresstype,no-access,objecttype,column,"The address type of this PIM neighbor."
alaPimNeighborAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.3,inetaddress,no-access,objecttype,column,"The primary IP address of this PIM neighbor. The InetAddressType is given by the alaPimNeighborAddressType object."
alaPimNeighborGenerationIDPresent,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.4,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if this neighbor is using the Generation ID option."
alaPimNeighborGenerationIDValue,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.5,unsigned32,read-only,objecttype,column,"The value of the Generation ID from the last PIM Hello message received from this neighbor. This object is always zero if alaPimNeighborGenerationIDPresent is FALSE."
alaPimNeighborUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.6,timeticks,read-only,objecttype,column,"The time since this PIM neighbor (last) became a neighbor of the local router."
alaPimNeighborExpiryTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.7,timeticks,read-only,objecttype,column,"The minimum time remaining before this PIM neighbor will be aged out. The value zero indicates that this PIM neighbor will never be aged out."
alaPimNeighborDRPriorityPresent,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.8,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if this neighbor is using the DR Priority option."
alaPimNeighborDRPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.9,unsigned32,read-only,objecttype,column,"The value of the Designated Router Priority from the last PIM Hello message received from this neighbor. This object is always zero if alaPimNeighborDRPriorityPresent is FALSE."
alaPimNeighborLanPruneDelayPresent,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.10,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if this neighbor is using the LAN Prune Delay option."
alaPimNeighborTBit,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.11,truthvalue,read-only,objecttype,column,"Whether the T bit was set in the LAN Prune Delay option received from this neighbor. The T bit specifies the ability of the neighbor to disable join suppression. This object is always TRUE if alaPimNeighborLanPruneDelayPresent is FALSE."
alaPimNeighborPropagationDelay,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.12,unsigned32,read-only,objecttype,column,"The value of the Propagation_Delay field of the LAN Prune Delay option received from this neighbor. This object is always zero if alaPimNeighborLanPruneDelayPresent is FALSE."
alaPimNeighborOverrideInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.13,unsigned32,read-only,objecttype,column,"The value of the Override_Interval field of the LAN Prune Delay option received from this neighbor. This object is always zero if alaPimNeighborLanPruneDelayPresent is FALSE."
alaPimNeighborBidirCapable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.14,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if this neighbor is using the Bidirectional-PIM Capable option."
alaPimNeighborSRCapable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.2.1.15,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if this neighbor is using the State Refresh Capable option. This object is used only by PIM-DM."
alaPimNbrSecAddressTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.3,,no-access,objecttype,table,"The (conceptual) table listing the secondary addresses advertised by each PIM neighbor (on a subset of the rows of the alaPimNeighborTable defined above)."
alaPimNbrSecAddressEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimNbrSecAddressTable."
alaPimNbrSecAddressIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.3.1.1,interfaceindex,no-access,objecttype,column,"The value of ifIndex for the interface used to reach this PIM neighbor."
alaPimNbrSecAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.3.1.2,inetaddresstype,no-access,objecttype,column,"The address type of this PIM neighbor."
alaPimNbrSecAddressPrimary,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.3.1.3,inetaddress,no-access,objecttype,column,"The primary IP address of this PIM neighbor. The InetAddressType is given by the alaPimNbrSecAddressType object."
alaPimNbrSecAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.3.1.4,inetaddress,read-only,objecttype,column,"The secondary IP address of this PIM neighbor. The InetAddressType is given by the alaPimNbrSecAddressType object."
alaPimStarGTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4,,no-access,objecttype,table,"The (conceptual) table listing the non-interface specific (*,G) state that PIM has."
alaPimStarGEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimStarGTable."
alaPimStarGAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.1,inetaddresstype,no-access,objecttype,column,"The address type of this multicast group."
alaPimStarGGrpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.2,inetaddress,no-access,objecttype,column,"The multicast group address. The InetAddressType is given by the alaPimStarGAddressType object."
alaPimStarGUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.3,timeticks,read-only,objecttype,column,"The time since this entry was created by the local router."
alaPimStarGPimMode,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.4,alapimmode,read-only,objecttype,column,"Whether this entry represents an ASM (Any Source Multicast, used with PIM-SM) or BIDIR-PIM group."
alaPimStarGRPAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.5,inetaddresstype,read-only,objecttype,column,"The address type of the Rendezvous Point (RP), or unknown(0) if the RP address is unknown."
alaPimStarGRPAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.6,inetaddress,read-only,objecttype,column,"The address of the Rendezvous Point (RP) for the group. The InetAddressType is given by the alaPimStarGRPAddressType."
alaPimStarGPimModeOrigin,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.7,alapimgroupmappingorigintype,read-only,objecttype,column,"The mechanism by which the PIM mode and RP for the group were learned."
alaPimStarGRPIsLocal,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.8,truthvalue,read-only,objecttype,column,"Whether the local router is the RP for the group."
alaPimStarGUpstreamJoinState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.9,integer,read-only,objecttype,column,"Whether the local router should join the RP tree for the group. This corresponds to the state of the upstream (*,G) state machine in the PIM-SM specification. Enumeration: 'notJoined': 1, 'joined': 2."
alaPimStarGUpstreamJoinTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.10,timeticks,read-only,objecttype,column,"The time remaining before the local router next sends a periodic (*,G) Join message on alaPimStarGRPFIfIndex. This timer is called the (*,G) Upstream Join Timer in the PIM-SM specification. This object is zero if the timer is not running."
alaPimStarGUpstreamNeighborType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.11,inetaddresstype,read-only,objecttype,column,"The primary address type of the upstream neighbor, or unknown(0) if the upstream neighbor address is unknown or is not a PIM neighbor."
alaPimStarGUpstreamNeighbor,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.12,inetaddress,read-only,objecttype,column,"The primary address of the neighbor on alaPimStarGRPFIfIndex that the local router is sending periodic (*,G) Join messages to. The InetAddressType is given by the alaPimStarGUpstreamNeighborType object. This address is called RPF'(*,G) in the PIM-SM specification."
alaPimStarGRPFIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.13,interfaceindexorzero,read-only,objecttype,column,"The value of ifIndex for the RPF interface towards the RP, or zero if the RPF interface is unknown."
alaPimStarGRPFNextHopType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.14,inetaddresstype,read-only,objecttype,column,"The address type of the RPF next hop towards the RP, or unknown(0) if the RPF next hop is unknown."
alaPimStarGRPFNextHop,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.15,inetaddress,read-only,objecttype,column,"The address of the RPF next hop towards the RP. The InetAddressType is given by the alaPimStarGRPFNextHopType object. This address is called MRIB.next_hop(RP(G)) in the PIM-SM specification."
alaPimStarGRPFRouteProtocol,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.16,ianaiprouteprotocol,read-only,objecttype,column,"The routing mechanism via which the route used to find the RPF interface towards the RP was learned."
alaPimStarGRPFRouteAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.17,inetaddress,read-only,objecttype,column,"The IP address which when combined with the corresponding value of alaPimStarGRPFRoutePrefixLength identifies the route used to find the RPF interface towards the RP. The InetAddressType is given by the alaPimStarGRPFNextHopType object. This address object is only significant up to alaPimStarGRPFRoutePrefixLength bits. The remainder of the address bits are zero."
alaPimStarGRPFRoutePrefixLength,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.18,inetaddressprefixlength,read-only,objecttype,column,"The prefix length which when combined with the corresponding value of alaPimStarGRPFRouteAddress identifies the route used to find the RPF interface towards the RP. The InetAddressType is given by the alaPimStarGRPFNextHopType object."
alaPimStarGRPFRouteMetricPref,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.19,unsigned32,read-only,objecttype,column,"The metric preference of the route used to find the RPF interface towards the RP."
alaPimStarGRPFRouteMetric,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.4.1.20,unsigned32,read-only,objecttype,column,"The routing metric of the route used to find the RPF interface towards the RP."
alaPimStarGITable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5,,no-access,objecttype,table,"The (conceptual) table listing the interface-specific (*,G) state that PIM has."
alaPimStarGIEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimStarGITable."
alaPimStarGIIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex of the interface that this entry corresponds to."
alaPimStarGIUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.2,timeticks,read-only,objecttype,column,"The time since this entry was created by the local router."
alaPimStarGILocalMembership,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.3,truthvalue,read-only,objecttype,column,"Whether the local router has (*,G) local membership on this interface (resulting from a mechanism such as IGMP or MLD). This corresponds to local_receiver_include(*,G,I) in the PIM-SM specification."
alaPimStarGIJoinPruneState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.4,integer,read-only,objecttype,column,"The state resulting from (*,G) Join/Prune messages received on this interface. This corresponds to the state of the downstream per-interface (*,G) state machine in the PIM-SM specification. Enumeration: 'join': 2, 'prunePending': 3, 'noInfo': 1."
alaPimStarGIPrunePendingTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.5,timeticks,read-only,objecttype,column,"The time remaining before the local router acts on a (*,G) Prune message received on this interface, during which the router is waiting to see whether another downstream router will override the Prune message. This timer is called the (*,G) Prune-Pending Timer in the PIM-SM specification. This object is zero if the timer is not running."
alaPimStarGIJoinExpiryTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.6,timeticks,read-only,objecttype,column,"The time remaining before (*,G) Join state for this interface expires. This timer is called the (*,G) Join Expiry Timer in the PIM-SM specification. This object is zero if the timer is not running. A value of 'FFFFFFFF'h indicates an infinite expiry time."
alaPimStarGIAssertState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.7,integer,read-only,objecttype,column,"The (*,G) Assert state for this interface. This corresponds to the state of the per-interface (*,G) Assert state machine in the PIM-SM specification. If alaPimStarGPimMode is 'bidir', this object must be 'noInfo'. Enumeration: 'iAmAssertWinner': 2, 'iAmAssertLoser': 3, 'noInfo': 1."
alaPimStarGIAssertTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.8,timeticks,read-only,objecttype,column,"If alaPimStarGIAssertState is 'iAmAssertWinner', this is the time remaining before the local router next sends a (*,G) Assert message on this interface. If alaPimStarGIAssertState is 'iAmAssertLoser', this is the time remaining before the (*,G) Assert state expires. If alaPimStarGIAssertState is 'noInfo', this is zero. This timer is called the (*,G) Assert Timer in the PIM-SM specification."
alaPimStarGIAssertWinnerAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.9,inetaddresstype,read-only,objecttype,column,"If alaPimStarGIAssertState is 'iAmAssertLoser', this is the address type of the assert winner; otherwise, this object is unknown(0)."
alaPimStarGIAssertWinnerAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.10,inetaddress,read-only,objecttype,column,"If alaPimStarGIAssertState is 'iAmAssertLoser', this is the address of the assert winner. The InetAddressType is given by the alaPimStarGIAssertWinnerAddressType object."
alaPimStarGIAssertWinnerMetricPref,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.11,unsigned32,read-only,objecttype,column,"If alaPimStarGIAssertState is 'iAmAssertLoser', this is the metric preference of the route to the RP advertised by the assert winner; otherwise, this object is zero."
alaPimStarGIAssertWinnerMetric,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.5.1.12,unsigned32,read-only,objecttype,column,"If alaPimStarGIAssertState is 'iAmAssertLoser', this is the routing metric of the route to the RP advertised by the assert winner; otherwise, this object is zero."
alaPimSGTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6,,no-access,objecttype,table,"The (conceptual) table listing the non-interface specific (S,G) state that PIM has."
alaPimSGEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimSGTable."
alaPimSGAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.1,inetaddresstype,no-access,objecttype,column,"The address type of the source and multicast group for this entry."
alaPimSGGrpAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.2,inetaddress,no-access,objecttype,column,"The multicast group address for this entry. The InetAddressType is given by the alaPimSGAddressType object."
alaPimSGSrcAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.3,inetaddress,no-access,objecttype,column,"The source address for this entry. The InetAddressType is given by the alaPimSGAddressType object."
alaPimSGUpTime,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.4,timeticks,read-only,objecttype,column,"The time since this entry was created by the local router."
alaPimSGPimMode,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.5,alapimmode,read-only,objecttype,column,"Whether alaPimSGGrpAddress is an SSM (Source Specific Multicast, used with PIM-SM) or ASM (Any Source Multicast, used with PIM-SM), or DM (Dense Mode) group."
alaPimSGUpstreamJoinState,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.6,integer,read-only,objecttype,column,"Whether the local router should join the shortest-path tree for the source and group represented by this entry. This corresponds to the state of the upstream (S,G) state machine in the PIM-SM specification. Enumeration: 'notApplicable': 0, 'notJoined': 1, 'joined': 2."
alaPimSGUpstreamJoinTimer,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.7,timeticks,read-only,objecttype,column,"The time remaining before the local router next sends a periodic (S,G) Join message on alaPimSGRPFIfIndex. This timer is called the (S,G) Upstream Join Timer in the PIM-SM specification. This object is zero if the timer is not running."
alaPimSGUpstreamNeighbor,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.6.1.8,inetaddress,read-only,objecttype,column,"The primary address of the neighbor on alaPimSGRPFIfIndex that the local router is sending periodic (S,G) Join messages to. This is zero if the RPF next hop is unknown or is not a PIM neighbor. The InetAddressType is given by the alaPimSGAddressType object. This address is called RPF'(S,G) in the PIM-SM specification."
