OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cvaIfEMCfgType,1.3.6.1.4.1.9.9.62.1.2.1.1.3,integer,read-write,objecttype,column,"Specifies the E&M Lead Signaling type. LEGEND: V = -48V /\/\/ = detector/resister X = normally open relay contact + = normally closed relay contact G = ground SB = Signal Battery SG = Signal Ground typeI - Leads: E (output, relay to ground) M (input, referenced to ground) The tie line equipment (switch/router/etc) generates the E-signal to the PBX type grounding the E-lead. The tie line equipment detects the M-signal by detecting current flow to ground. A common ground must exist between the line equipment and the PBX. PBX | TIE LINE | E: V--/\/\/---|-----X----G | M: V----X-----|---/\/\/--G typeII - Leads: E (output, relay to SG) M (input, referenced to ground) SB (feed for M, connected to -48V) SG (return for E, galvanically isolated from ground) This interface requires no common ground between the equipment, thus avoiding ground loop noise problems. E-signal is generated toward the PBX by connecting it to SG. M-signal is indicated by the PBX connecting it to SB. While this interface does NOT require a common ground, it does have the tendency to inject noise into the audio paths since it is asymmetrical with respect to current flow between devices. PBX | TIE LINE | E: V--/\/\/---|-----X---- | | SG: G----------|---------- | M: ----X-----|---/\/\/--G | | SB: ----------|----------V typeIII - Leads: E (output, relay to ground) M (input, referenced to ground) SB (connected to -48V) SG (connected to ground) This interface operates similar to type I with respect to the E-signal. The M-signal, however, is indicated by the PBX connecting it to SB on assertion, and alternately connecting it to SG during inactivity. Unfortunately, a common ground must be shared between the equipment. PBX | TIE LINE | E: V--/\/\/---|-----X----G | SG: ----------|----------G + | M: ----------|---/\/\/--G X | SB: ----------|----------V typeIV - Leads: E (output, relay to SG) M (input, referenced to -48V) SB (feed for M, connected to ground) SG (return for E, galvanically isolated from ground) This interface is fully symmetrical; it does not require a common ground, does not inject noise into audio paths, and can be connected back to back by swapping E/SG for M/SB. E-signal is indicated to the PBX by connecting it to SG. M-signal is provided by the PBX connecting it to SB. PBX | TIE LINE | E: V--/\/\/---|-----X---- | | SG: G----------|---------- | M: ----------|---/\/\/--V X | SB: ----------|----------G typeV - Leads: E (output, relay to ground) M (input, referenced to -48V) Type V line equipment indicates E-signal to the PBX by grounding the E-lead. The PBX indicates M-signal by grounding the M-lead. This interface does require a common ground, but does allow back to back connections by swapping E for M. This interface is quasi-symmetric in that while the line is up, current flow is more or less equal between the PBX and line equipment. But noise injection is still a problem. PBX | TIE LINE | E: V--/\/\/---|-----X----G | M: G-----X----|---/\/\/--V |  Enumeration: 'typeIII': 3, 'typeII': 2, 'typeIV': 4, 'typeI': 1, 'typeV': 5."
cvaIfEMCfgDialType,1.3.6.1.4.1.9.9.62.1.2.1.1.4,interfacedialtype,read-write,objecttype,column,"Specifies the out dialing type of E&M interface. "
cvaIfEMCfgLmrMCap,1.3.6.1.4.1.9.9.62.1.2.1.1.5,integer,read-write,objecttype,column,"The M lead behavior of E&M LMR interface. inact - The m-lead status should be ignored. audio - The m-lead status is used to control generating voice packet. dial - Perform the same audio case except abling to initiate a call when offhook in a idle state.  Enumeration: 'inact': 1, 'audio': 2, 'dial': 3."
cvaIfEMCfgLmrECap,1.3.6.1.4.1.9.9.62.1.2.1.1.6,integer,read-write,objecttype,column,"The E lead behavior of E&M LMR interface. seize - The e-lead used as seize signal voice - The e-lead status is used to indicate voice packet received or not. inactive -- e-lead is inactive.  Enumeration: 'inactive': 6, 'voice': 5, 'seize': 4."
cvaIfEMCfgAutoGainControl,1.3.6.1.4.1.9.9.62.1.2.1.1.7,truthvalue,read-write,objecttype,column,"This object is used to enabling/disabling automatic gain control(AGC) on this interface. AGC allows DSP to adjust the input voice volume and avoid rapid voice volume change. "
cvaIfEMStatusTable,1.3.6.1.4.1.9.9.62.1.2.2,,no-access,objecttype,table,"The E&M interface Table. The table contains the status of the E&M tie trunk interface. "
cvaIfEMStatusEntry,1.3.6.1.4.1.9.9.62.1.2.2.1,,no-access,objecttype,row,"An entry in the status table for each E&M interface. "
cvaIfEMInSeizureActive,1.3.6.1.4.1.9.9.62.1.2.2.1.1,truthvalue,read-only,objecttype,column,"This object contains the incoming seizure state of the E&M interface. If the value is true, then the interface has an incoming trunk seizure active; otherwise, it doesn't. "
cvaIfEMOutSeizureActive,1.3.6.1.4.1.9.9.62.1.2.2.1.2,truthvalue,read-only,objecttype,column,"This object contains the outgoing seizure state of the E&M interface. If the value is true, then the interface has an outgoing trunk seizure active; otherwise, it doesn't. "
cvaIfEMTimingTable,1.3.6.1.4.1.9.9.62.1.2.3,,no-access,objecttype,table,"The E&M tie trunk Timing Parameters table. It contains the configuration of the various E&M signaling protocol timing parameters. "
cvaIfEMTimingEntry,1.3.6.1.4.1.9.9.62.1.2.3.1,,no-access,objecttype,row,"An entry in the E&M Timing Parameters Table for each E&M interface."
cvaIfEMTimingDigitDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.1,integer32,read-write,objecttype,column,"Outgoing DTMF digit duration in milliseconds. "
cvaIfEMTimingInterDigitDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.2,integer32,read-write,objecttype,column,"Outgoing DTMF inter-digit duration in milliseconds. "
cvaIfEMTimingPulseRate,1.3.6.1.4.1.9.9.62.1.2.3.1.3,integer32,read-write,objecttype,column,"Outgoing pulse dialing rate in pulses per second (pps). "
cvaIfEMTimingPulseInterDigitDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.4,integer32,read-write,objecttype,column,"Outgoing Pulse dialing inter-digit timing in milliseconds. "
cvaIfEMTimingClearWaitDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.5,integer32,read-write,objecttype,column,"Time of Inactive seizure signal to declare call cleared. "
cvaIfEMTimingMaxWinkWaitDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.6,integer32,read-write,objecttype,column,"Maximum time to wait from the outgoing seizure of the line to the time of sending out a wink-pulse. "
cvaIfEMTimingMaxWinkDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.7,integer32,read-write,objecttype,column,"Maximum outgoing wink duration (between the wink-pulse leading edge and trailing edge) for wink start signaling. "
cvaIfEMTimingDelayStart,1.3.6.1.4.1.9.9.62.1.2.3.1.8,integer32,read-write,objecttype,column,"Minimum time to wait from outgoing seizure to out-dialing digits for delay start signaling. "
cvaIfEMTimingMaxDelayDuration,1.3.6.1.4.1.9.9.62.1.2.3.1.9,integer32,read-write,objecttype,column,"Maximum time to wait from outgoing seizure to out-dialing digits. If the far end does not allow to send digits after the duration specified in the object, a reorder tone will be sent to the calling party. "
cvaIfEMTimingMinDelayPulseWidth,1.3.6.1.4.1.9.9.62.1.2.3.1.10,integer32,read-write,objecttype,column,"Minimum delay-dial pulse duration for incoming call. If the value of this object is 0, then no delay-dial is sent to the far end for the incoming call. "
cvaIfEMTimingVoiceHangover,1.3.6.1.4.1.9.9.62.1.2.3.1.11,integer32,read-write,objecttype,column,"The hangover time used to determine the casethere is no more voice packet arrived. "
cvaIfEMTimeoutLmrTeardown,1.3.6.1.4.1.9.9.62.1.2.3.1.12,integer32,read-write,objecttype,column,"LMR port tear down timeout. This object is relevant to the waiting time of teardown call on LMR port. if the value of this object is '-1', then the timeout is disable. "
cvaIfEMTimeoutPttXmt,1.3.6.1.4.1.9.9.62.1.2.3.1.13,integer32,read-write,objecttype,column,"This object signifies LMR port maxinum transmit time. This object is relevant to how long LMR port can continue transmit voice packet without pause. "
cvaIfEMTimeoutPttRcv,1.3.6.1.4.1.9.9.62.1.2.3.1.14,integer32,read-write,objecttype,column,"This object signifies LMR port maxinum receive time. This object is relevant to how long LMR port can continue receive voice packet without pause. "
cvaIfEMTimingDelayVoice,1.3.6.1.4.1.9.9.62.1.2.3.1.15,integer32,read-write,objecttype,column,"This object is relevant to how long DSP will delay sending the voice packet to the LMR port. "
cvaIfFXOObjects,1.3.6.1.4.1.9.9.62.1.3,,,objectidentity,,""
cvaIfFXOCfgTable,1.3.6.1.4.1.9.9.62.1.3.1,,no-access,objecttype,table,"The FXO standard configuration table. It contains FXO configuration parameters, one entry per FXO interface. The configuration information of this table is set by hardware with its default setting or CLI during the hardware installation time. "
cvaIfFXOCfgEntry,1.3.6.1.4.1.9.9.62.1.3.1.1,,no-access,objecttype,row,"An entry in the standard configuration table for each FXO interface."
cvaIfFXOCfgSignalType,1.3.6.1.4.1.9.9.62.1.3.1.1.1,integer,read-write,objecttype,column,"the signaling type of FXO interface. fxoLoopStart - loop start. fxoGroundStart - ground start. fxoCama - cama.  Enumeration: 'fxoCama': 3, 'fxoLoopStart': 1, 'fxoGroundStart': 2."
cvaIfFXOCfgNumberRings,1.3.6.1.4.1.9.9.62.1.3.1.1.2,integer32,read-write,objecttype,column,"The number of rings detected before closing loop. "
cvaIfFXOCfgSupDisconnect,1.3.6.1.4.1.9.9.62.1.3.1.1.3,truthvalue,read-write,objecttype,column," Specifies whether a supervisory disconnect signal (CPC) will be presented to the interface when the connected party at the interface hangs up. "
cvaIfFXOCfgDialType,1.3.6.1.4.1.9.9.62.1.3.1.1.4,interfacedialtype,read-write,objecttype,column,"Specifies the out dialing type of FXO interface. "
cvaIfFXOCfgSupDisconnect2,1.3.6.1.4.1.9.9.62.1.3.1.1.5,integer,read-write,objecttype,column," Specifies the type of supervisory disconnect signal (CPC) to be presented to the interface when the connected party at the interface hangs up. signal - power denial recognition anytone - tone detection of all call progressing tones dualtoneMidcall - tone detection to operate throughout the call duration dualtonePreconnect - tone detection to operate only during call setup  Enumeration: 'anytone': 1, 'signal': 0, 'dualtoneMidcall': 2, 'dualtonePreconnect': 3."
cvaIfFXOStatusTable,1.3.6.1.4.1.9.9.62.1.3.2,,no-access,objecttype,table,"The Foreign Exchange Office (FXO) interface Status Table. It contains hook status, ring detection and other states of the interface. "
cvaIfFXOStatusEntry,1.3.6.1.4.1.9.9.62.1.3.2.1,,no-access,objecttype,row,"An entry in the status table for each FXO interface. "
cvaIfFXOHookStatus,1.3.6.1.4.1.9.9.62.1.3.2.1.1,integer,read-only,objecttype,column,"This object contains the hook status of FXO interface. onHook - Present the onHook to the connected equipment. offHook - Present the offHook to the connected equipment. trunked - Present the trunk to the connected equipment.  Enumeration: 'offHook': 2, 'trunked': 3, 'onHook': 1."
cvaIfFXORingDetect,1.3.6.1.4.1.9.9.62.1.3.2.1.2,truthvalue,read-only,objecttype,column,"This object contains the ring detect indication. If the value is true, then the interface detects ring from PBX or CO; otherwise, it doesn't."
cvaIfFXORingGround,1.3.6.1.4.1.9.9.62.1.3.2.1.3,truthvalue,read-only,objecttype,column,"This object contains the incoming ring ground indication. It is only valid when the cvaIfFXOCfgSignalType is fxoGroundStart. If the object is true, then the interface is presenting a ring ground to the connected equipment; otherwise, it doesn't. "
cvaIfFXOTipGround,1.3.6.1.4.1.9.9.62.1.3.2.1.4,truthvalue,read-only,objecttype,column,"This object contains the incoming tip ground indication. It is only valid when the cvaIfFXOCfgSignalType is fxoGroundStart. If the object is true, then the interface is detecting a tip ground at the interface; otherwise, it doesn't. "
cvaIfFXOTimingTable,1.3.6.1.4.1.9.9.62.1.3.3,,no-access,objecttype,table,"The FXO interface Timing Parameters table. It contains the configuration of the various FXO signaling protocol timing parameters. "
cvaIfFXOTimingEntry,1.3.6.1.4.1.9.9.62.1.3.3.1,,no-access,objecttype,row,"An entry in the FXO Timing Parameters Table for each FXO interface."
cvaIfFXOTimingDigitDuration,1.3.6.1.4.1.9.9.62.1.3.3.1.1,integer32,read-write,objecttype,column,"Outgoing DTMF digit duration in milliseconds. "
cvaIfFXOTimingInterDigitDuration,1.3.6.1.4.1.9.9.62.1.3.3.1.2,integer32,read-write,objecttype,column,"Outgoing DTMF inter-digit duration in milliseconds. "
cvaIfFXOTimingPulseRate,1.3.6.1.4.1.9.9.62.1.3.3.1.3,integer32,read-write,objecttype,column,"Outgoing pulse dialing rate in pulses per second (pps). "
cvaIfFXOTimingPulseInterDigitDuration,1.3.6.1.4.1.9.9.62.1.3.3.1.4,integer32,read-write,objecttype,column,"Outgoing pulse dialing inter-digit timing in milliseconds. "
cvaIfFXSObjects,1.3.6.1.4.1.9.9.62.1.4,,,objectidentity,,""
cvaIfFXSCfgTable,1.3.6.1.4.1.9.9.62.1.4.1,,no-access,objecttype,table,"The FXS standard configuration table. It contains FXS configuration parameters, one entry per FXS interface. The configuration information of this table is set by hardware with its default setting or CLI during the hardware installation time. "
cvaIfFXSCfgEntry,1.3.6.1.4.1.9.9.62.1.4.1.1,,no-access,objecttype,row,"An entry in the standard configuration table for each FXS interface."
cvaIfFXSCfgSignalType,1.3.6.1.4.1.9.9.62.1.4.1.1.1,integer,read-write,objecttype,column,"the signaling type of FXS interface. fxsLoopStart - loop start. fxsGroundStart - ground start.  Enumeration: 'fxsLoopStart': 1, 'fxsGroundStart': 2."
cvaIfFXSRingFrequency,1.3.6.1.4.1.9.9.62.1.4.1.1.2,integer,read-write,objecttype,column,"the ring frequency to be used in the FXS interface. ringFrequency25 - ring frequency 25 Hertz. ringFrequency50 - ring frequency 50 Hertz. ringFrequency20 - ring frequency 20 Hertz. ringFrequency30 - ring frequency 30 Hertz.  Enumeration: 'ringFrequency25': 1, 'ringFrequency30': 4, 'ringFrequency50': 2, 'ringFrequency20': 3."
cvaIfFXSStatusTable,1.3.6.1.4.1.9.9.62.1.4.2,,no-access,objecttype,table,"The Foreign Exchange Station (FXS) interface Status Table. It contains hook status, ring active and other states of the interface. "
cvaIfFXSStatusEntry,1.3.6.1.4.1.9.9.62.1.4.2.1,,no-access,objecttype,row,"An entry in the status table for each FXS interface. "
cvaIfFXSHookStatus,1.3.6.1.4.1.9.9.62.1.4.2.1.1,integer,read-only,objecttype,column,"This object contains the hook status of FXS interface. onHook - the connected equipment(e.g., phone) is onHook. offHook - the connected equipment is offHook. trunked - the connected equipment is trunked.  Enumeration: 'offHook': 2, 'trunked': 3, 'onHook': 1."
cvaIfFXSRingActive,1.3.6.1.4.1.9.9.62.1.4.2.1.2,truthvalue,read-only,objecttype,column,"This object contains the outgoing ring active indication. If the object value is true, then the interface is currently generating ring out to the Key Telephone System (KTS) or Plain Old Telephone (POT); otherwise, it doesn't. "
cvaIfFXSRingGround,1.3.6.1.4.1.9.9.62.1.4.2.1.3,truthvalue,read-only,objecttype,column,"This object contains the incoming ring ground indication. It is only valid when the cvaIfFXSCfgSignalType is fxsGroundStart. If the object is true, then the interface is presenting a ring ground to the connected equipment; otherwise, it doesn't. "
cvaIfFXSTipGround,1.3.6.1.4.1.9.9.62.1.4.2.1.4,truthvalue,read-only,objecttype,column,"This object contains the incoming tip ground indication. It is only valid when the cvaIfFXSCfgSignalType is fxsGroundStart. If the object is true, then the interface is detecting a tip ground at the interface; otherwise, it doesn't. "
cvaIfFXSTimingTable,1.3.6.1.4.1.9.9.62.1.4.3,,no-access,objecttype,table,"The FXS interface Timing Parameters table. It contains the configuration of the various FXS signaling protocol timing parameters. "
cvaIfFXSTimingEntry,1.3.6.1.4.1.9.9.62.1.4.3.1,,no-access,objecttype,row,"An entry in the FXS Timing Parameters Table for each FXS interface."
cvaIfFXSTimingDigitDuration,1.3.6.1.4.1.9.9.62.1.4.3.1.1,integer32,read-write,objecttype,column,"Outgoing DTMF digit duration in milliseconds. "
cvaIfFXSTimingInterDigitDuration,1.3.6.1.4.1.9.9.62.1.4.3.1.2,integer32,read-write,objecttype,column,"Outgoing DTMF inter-digit duration in milliseconds. "
cvaIfMIBConformance,1.3.6.1.4.1.9.9.62.3,,,objectidentity,,""
cvaIfMIBCompliances,1.3.6.1.4.1.9.9.62.3.1,,,objectidentity,,""
cvaIfMIBCompliance,1.3.6.1.4.1.9.9.62.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Analog Voice interface MIB"
cvaIfMIBCompliance2,1.3.6.1.4.1.9.9.62.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Analog Voice interface MIB"
cvaIfMIBCompliance3,1.3.6.1.4.1.9.9.62.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Analog Voice interface MIB"
cvaIfMIBGroups,1.3.6.1.4.1.9.9.62.3.2,,,objectidentity,,""
cvaIfGeneralGroup,1.3.6.1.4.1.9.9.62.3.2.1,,,objectgroup,,"The collection of objects providing general information about the Cisco Analog Voice interfaces."
cvaIfEMGroup,1.3.6.1.4.1.9.9.62.3.2.2,,,objectgroup,,"The collection of objects providing information about the Cisco E&M trunk interface."
cvaIfFXOGroup,1.3.6.1.4.1.9.9.62.3.2.3,,,objectgroup,,"The collection of objects providing information about the Cisco FXO interface."
cvaIfFXSGroup,1.3.6.1.4.1.9.9.62.3.2.4,,,objectgroup,,"The collection of objects providing information about the Cisco FXS interface."
cvaIfFXOGroup2,1.3.6.1.4.1.9.9.62.3.2.5,,,objectgroup,,"The collection of objects providing information about the Cisco FXO interface."
cvaIfEMGroupRev1,1.3.6.1.4.1.9.9.62.3.2.6,,,objectgroup,,"The collection of objects providing information about the Cisco E&M trunk interface."
cvaIfEMGroupRev2,1.3.6.1.4.1.9.9.62.3.2.7,,,objectgroup,,"The collection of objects providing information about the Cisco E&M trunk interface."
