OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avWlanSwitchVlanMapStateChanged,1.3.6.1.4.1.45.7.19.0.1.11,,,notificationtype,,"A avWlanSwitchVlanMapStateChanged trap signifies that the SNMP entity, acting in an agent role, has changed the state of the mobility vlan map. A vlan map is the association between mobility vlan name and the local static vlan. The state is Active as long as Mobility vlan name and the local static vlan are active. Deletion of mobility vlan or the local static vlan results in a InActive state for a vlan map. Vlan map will become Active if the mobility vlan is created before the next MVT download. Mobility vlan name, old, new state and the reason is passed as parameter. The trap is Disabled by default."
avWlanSwitchVlanMapRemoved,1.3.6.1.4.1.45.7.19.0.1.12,,,notificationtype,,"A avWlanSwitchVlanMapRemoved trap signifies that the SNMP entity, acting in an agent role, has deleted the mobility vlan map. InActive maps are deleted when the mobility vlan is not present in the MVT download. Active maps are deleted either from the config or when the lvid to which mobility vlan is mapped is deleted. Mobility vlan name, vlan state and reason for removal is passed as parameter. The trap is Enabled by default."
avWlanSwitchVlanTrackAffected,1.3.6.1.4.1.45.7.19.0.1.13,,,notificationtype,,"A avWlanSwitchVlanTrackAffected trap signifies that the SNMP entity, acting in an agent role, has detected a mobility vlan in server role has no ports active in its track list. Mobility vlan name is passed as parameter. The trap is Disabled by default."
avWlanSwitchIgmpSnoopingEnabled,1.3.6.1.4.1.45.7.19.0.1.14,,,notificationtype,,"A avWlanSwitchIgmpSnoopingEnabled trap signifies that the SNMP entity, acting in an agent role, has successfully enabled IGMP snooping on a mobility vlan. local vlan identifier which is mapped to mobility vlan is passed as parameter. The trap is Disabled by default."
avWlanSwitchIgmpSnoopingDisabled,1.3.6.1.4.1.45.7.19.0.1.15,,,notificationtype,,"A avWlanSwitchIgmpSnoopingDisabled trap signifies that the SNMP entity, acting in an agent role, has successfully disabled IGMP snooping on a mobility vlan. Mobility vlan name is passed as parameter. The trap is Disabled by default."
avWlanSwitchIgmpControlFrameReceived,1.3.6.1.4.1.45.7.19.0.1.16,,,notificationtype,,"A avWlanSwitchIgmpControlFrameReceived trap signifies that the SNMP entity, acting in an agent role, has snooped IGMP control frame on a mobility vlan. Mobility vlan name, Frame Type, device type and IGMP source IP are passed as parameters. The trap is Disabled by default."
avWlanSwitchLimitsReached,1.3.6.1.4.1.45.7.19.0.1.17,,,notificationtype,,"This trap signifies that the SNMP entity, acting in an agent role, has detected some switch limits being reached. The bit mask avWlanSwitchNotifAuxLimitsReached is send in the trap to indicate the parameter for which limits are reached. This trap is enabled by default."
avWlanMobSwNotificationObjects,1.3.6.1.4.1.45.7.19.1,,,objectidentity,,""
avWlanMobSwNotificationAuxObjects,1.3.6.1.4.1.45.7.19.1.1,,,objectidentity,,""
avWlanNotifAuxMobilityControllerInetAddressType,1.3.6.1.4.1.45.7.19.1.1.1,inetaddresstype,no-access,objecttype,scalar,"The type of address contained in a corresponding instance of avWlanNotifAuxMobilityControllerInetAddress."
avWlanNotifAuxMobilityControllerInetAddress,1.3.6.1.4.1.45.7.19.1.1.2,inetaddress,no-access,objecttype,scalar,"This object identifies a controller network address."
avWlanNotifAuxNumberOfVlanEntries,1.3.6.1.4.1.45.7.19.1.1.3,unsigned32,no-access,objecttype,scalar,"This object identifies the number of Mobility VLAN entries that were successfully downloaded by the WSP."
avWlanNotifAuxMSTDownloadEntries,1.3.6.1.4.1.45.7.19.1.1.4,unsigned32,no-access,objecttype,scalar,"This object identifies the number of Mobility switches that were successfully downloaded by the WSP."
avWlanNotifAuxPeerDeviceInetAddressType,1.3.6.1.4.1.45.7.19.1.1.5,inetaddresstype,no-access,objecttype,scalar,"The type of address contained in a corresponding instance of avWlanNotifAuxPeerDeviceInetAddress."
avWlanNotifAuxPeerDeviceInetAddress,1.3.6.1.4.1.45.7.19.1.1.6,inetaddress,no-access,objecttype,scalar,"This object identifies the IP address of any peer device connected to the WSP."
avWlanNotifAuxPeerDeviceAddress,1.3.6.1.4.1.45.7.19.1.1.7,macaddress,no-access,objecttype,scalar,"This object specifies the MAC address of the peer device."
avWlanNotifAuxPeerDeviceType,1.3.6.1.4.1.45.7.19.1.1.8,integer,no-access,objecttype,scalar,"This object specifies the peer device type. Enumeration: 'mobilitySwitch': 2, 'accessPoint': 1."
avWlanNotifAuxConnectionFailureReason,1.3.6.1.4.1.45.7.19.1.1.9,integer,no-access,objecttype,scalar,"This object indicate the reason for connection failure with the peer device. The peer device is either a Access Point or Wireless Switching Point. The supported values are: kaLoss - loss of keep alive packets between the peers. controlPlane - connection closed by the controller peerReset - peer device closed the connection  Enumeration: 'peerReset': 3, 'kaLoss': 1, 'controlPlane': 2."
avWlanNotifAuxMobilityVlanName,1.3.6.1.4.1.45.7.19.1.1.10,snmpadminstring,no-access,objecttype,scalar,"This object specifies the name of the mobility VLAN."
avWlanNotifAuxVlanServerInetAddressType,1.3.6.1.4.1.45.7.19.1.1.11,inetaddresstype,no-access,objecttype,scalar,"The type of address contained in a corresponding instance of avWlanNotifAuxVlanServerInetAddress."
avWlanNotifAuxVlanServerInetAddress,1.3.6.1.4.1.45.7.19.1.1.12,inetaddress,no-access,objecttype,scalar,"This object identifies the IP address of VLAN server."
avWlanNotifAuxVlanServerAddress,1.3.6.1.4.1.45.7.19.1.1.13,macaddress,no-access,objecttype,scalar,"This object specifies the MAC address of the VLAN server."
avWlanNotifAuxMobilityVlanSelfGenerationNumber,1.3.6.1.4.1.45.7.19.1.1.14,unsigned32,no-access,objecttype,scalar,"This object identifies the self generation number associated with the mobility VLAN in the WSP device. This number will be received by the WSP during a MVT download."
avWlanNotifAuxMobilityVlanPeerGenerationNumber,1.3.6.1.4.1.45.7.19.1.1.15,unsigned32,no-access,objecttype,scalar,"This object identifies the peer generation number for each mobility VLAN received from the WSP (during VLAN advertisements)."
avWlanNotifAuxOldVlanRole,1.3.6.1.4.1.45.7.19.1.1.16,avwlanmobvlanrole,no-access,objecttype,scalar,"This object specifies the old role of the mobility VLAN."
avWlanNotifAuxNewVlanRole,1.3.6.1.4.1.45.7.19.1.1.17,avwlanmobvlanrole,no-access,objecttype,scalar,"This object specifies the new role of the mobility VLAN."
avWlanNotifAuxRoleChangeReason,1.3.6.1.4.1.45.7.19.1.1.18,integer,no-access,objecttype,scalar,"This object specifies the reason for change in mobility VLAN role by this WSP. The following values are supported: administrator - role change due to admin configuration clientRoam - role change due to client roaming.  Enumeration: 'administrator': 1, 'clientRoam': 2."
avWlanNotifAuxOldState,1.3.6.1.4.1.45.7.19.1.1.19,avwlanmobvlanstate,no-access,objecttype,scalar,"This object specifies the old state of the mobility vlan MAP."
avWlanNotifAuxNewState,1.3.6.1.4.1.45.7.19.1.1.20,avwlanmobvlanstate,no-access,objecttype,scalar,"This object specifies the new state of the mobility vlan MAP."
avWlanNotifAuxStateChangeReason,1.3.6.1.4.1.45.7.19.1.1.21,integer,no-access,objecttype,scalar,"This object specifies the reason for change in mobility VLAN state in this WSP device. The following values are supported: mobVlanDeleted - state change due to deletion of mobility VLAN mobVlanCreated - state change due to creation of mobility VLAN localVlanDeleted - state change due to deletion of local VLAN  Enumeration: 'mobVlanCreated': 2, 'mobVlanDeleted': 1, 'localVlanDeleted': 3."
avWlanNotifAuxVlanState,1.3.6.1.4.1.45.7.19.1.1.22,avwlanmobvlanstate,no-access,objecttype,scalar,"This object specifies the current state of the mobility VLAN."
avWlanNotifAuxRemoveReason,1.3.6.1.4.1.45.7.19.1.1.23,integer,no-access,objecttype,scalar,"This object specifies the reason for removal of mobility VLAN in this WSP. The following values are supported: administrator - removed due to admin configuration clientRoam - removed due to deletion of lvid.  Enumeration: 'administrator': 1, 'lvidDeletion': 2."
avWlanNotifAuxControlFrameType,1.3.6.1.4.1.45.7.19.1.1.24,integer,no-access,objecttype,scalar,"This object specifies the IGMP control frame type. Enumeration: 'igmpLeave': 2, 'igmpReport': 1."
avWlanNotifAuxInetAddressType,1.3.6.1.4.1.45.7.19.1.1.25,inetaddresstype,no-access,objecttype,scalar,"The type of address contained in a corresponding instance of avWlanNotifAuxInetAddress."
avWlanNotifAuxInetAddress,1.3.6.1.4.1.45.7.19.1.1.26,inetaddress,no-access,objecttype,scalar,"This object identifies the source IP in the IGMP control frame."
avWlanSwitchNotifAuxAuxLimitsReached,1.3.6.1.4.1.45.7.19.1.1.27,avwlanswitchnotifauxlimitsmap,no-access,objecttype,scalar,"This objects is included in the avWlanSwitchLimitsReached notification to indicate which limits have been reached."
