OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pMFEEngineVersion,1.3.6.1.4.1.1230.2.7.1.20.3,displaystring,read-only,objecttype,scalar,"Version of the McAfee Anti-Malware Engine"
pMFEDATVersion,1.3.6.1.4.1.1230.2.7.1.20.4,displaystring,read-only,objecttype,scalar,"Version of the McAfee DATs"
pAMProactiveVersion,1.3.6.1.4.1.1230.2.7.1.20.5,displaystring,read-only,objecttype,scalar,"Version of the ProActive database"
pTSDBVersion,1.3.6.1.4.1.1230.2.7.1.20.6,displaystring,read-only,objecttype,scalar,"Version of McAfee TrustedSource"
mwgStatistics,1.3.6.1.4.1.1230.2.7.2,,,objectidentity,,""
mwgContent,1.3.6.1.4.1.1230.2.7.2.1,,,objectidentity,,""
stBadReputation,1.3.6.1.4.1.1230.2.7.2.1.1,counter64,read-only,objecttype,scalar,"This statistic value is obsolete and should no longer be used"
stMalwareDetected,1.3.6.1.4.1.1230.2.7.2.1.2,counter64,read-only,objecttype,scalar,"Number of infections detected by the McAfee Gateway Antimalware Engine"
stConnectionsLegitimate,1.3.6.1.4.1.1230.2.7.2.1.3,counter64,read-only,objecttype,scalar,"Number of connections that not have been blocked"
stBlockedByAntiMalware,1.3.6.1.4.1.1230.2.7.2.1.4,counter64,read-only,objecttype,scalar,"Number of connections blocked by Anti-Malware"
stConnectionsBlocked,1.3.6.1.4.1.1230.2.7.2.1.5,counter64,read-only,objecttype,scalar,"Number of blocked connections"
stBlockedByMediaFilter,1.3.6.1.4.1.1230.2.7.2.1.6,counter64,read-only,objecttype,scalar,"Number of connections that have been blocked by the Media-Type filter"
stBlockedByURLFilter,1.3.6.1.4.1.1230.2.7.2.1.7,counter64,read-only,objecttype,scalar,"Number of connection that have been blocked by the URL filter"
stMimeType,1.3.6.1.4.1.1230.2.7.2.1.8,counter64,read-only,objecttype,scalar,"Number of media types detected by the Media Type filter"
stCategories,1.3.6.1.4.1.1230.2.7.2.1.9,counter64,read-only,objecttype,scalar,"Number of categories detected by the URL filter"
stCategoriesTable,1.3.6.1.4.1.1230.2.7.2.1.10,,no-access,objecttype,table,"A table containing the categories detected by the URL filter"
stCategoriesEntry,1.3.6.1.4.1.1230.2.7.2.1.10.1,,no-access,objecttype,row,"An entry containing information about a categorys name and counter."
stCategoryName,1.3.6.1.4.1.1230.2.7.2.1.10.1.1,displaystring,read-only,objecttype,column,"Name of the category"
stCategoryCount,1.3.6.1.4.1.1230.2.7.2.1.10.1.2,counter64,read-only,objecttype,column,"Number of times the URL filter detected this category"
mwgHttp,1.3.6.1.4.1.1230.2.7.2.2,,,objectidentity,,""
stHttpRequests,1.3.6.1.4.1.1230.2.7.2.2.1,counter64,read-only,objecttype,scalar,"Number of HTTP requests"
stHttpTraffic,1.3.6.1.4.1.1230.2.7.2.2.2,counter64,read-only,objecttype,scalar,"Number of bytes tranferred between proxy and server(s) using the HTTP protocol"
stHttpBytesFromClient,1.3.6.1.4.1.1230.2.7.2.2.3,counter64,read-only,objecttype,scalar,"Number of bytes transferred from client to proxy using the HTTP protocol"
stHttpBytesFromServer,1.3.6.1.4.1.1230.2.7.2.2.4,counter64,read-only,objecttype,scalar,"Number of bytes transferred from server to proxy using the HTTP protocol"
stHttpBytesToClient,1.3.6.1.4.1.1230.2.7.2.2.5,counter64,read-only,objecttype,scalar,"Number of bytes transferred from proxy to client(s) using the HTTP protocol"
stHttpBytesToServer,1.3.6.1.4.1.1230.2.7.2.2.6,counter64,read-only,objecttype,scalar,"Number of bytes transferred from proxy to server(s) using the HTTP protocol"
mwgHttps,1.3.6.1.4.1.1230.2.7.2.3,,,objectidentity,,""
stHttpsRequests,1.3.6.1.4.1.1230.2.7.2.3.1,counter64,read-only,objecttype,scalar,"Number of HTTPS requests"
stHttpsTraffic,1.3.6.1.4.1.1230.2.7.2.3.2,counter64,read-only,objecttype,scalar,"Number of bytes tranferred between proxy and server(s) using the HTTPS protocol"
stHttpsBytesFromClient,1.3.6.1.4.1.1230.2.7.2.3.3,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from client(s) to proxy using the HTTPS protocol"
stHttpsBytesFromServer,1.3.6.1.4.1.1230.2.7.2.3.4,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from server(s) to proxy using the HTTPS protocol"
stHttpsBytesToClient,1.3.6.1.4.1.1230.2.7.2.3.5,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from proxy to client(s) and proxy using the HTTPS protocol"
stHttpsBytesToServer,1.3.6.1.4.1.1230.2.7.2.3.6,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from proxy to server(s) and proxy using the HTTPS protocol"
mwgFTP,1.3.6.1.4.1.1230.2.7.2.4,,,objectidentity,,""
stFtpTraffic,1.3.6.1.4.1.1230.2.7.2.4.1,counter64,read-only,objecttype,scalar,"Number of bytes transmitted between proxy and server(s) using the FTP protocol"
stFtpBytesFromClient,1.3.6.1.4.1.1230.2.7.2.4.2,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from proxy to client(s) using the FTP protocol"
stFtpBytesFromServer,1.3.6.1.4.1.1230.2.7.2.4.3,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from server(s) to proxy using the FTP protocol"
stFtpBytesToClient,1.3.6.1.4.1.1230.2.7.2.4.4,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from proxy to client(s) using the FTP protocol"
stFtpBytesToServer,1.3.6.1.4.1.1230.2.7.2.4.5,counter64,read-only,objecttype,scalar,"Number of bytes tranferred from proxy to server(s) using the FTP protocol"
mwgMiscellaneous,1.3.6.1.4.1.1230.2.7.2.5,,,objectidentity,,""
stCPULoad,1.3.6.1.4.1.1230.2.7.2.5.1,counter64,read-only,objecttype,scalar,"Current overall CPU usage in percent"
stClientCount,1.3.6.1.4.1.1230.2.7.2.5.2,counter64,read-only,objecttype,scalar,"Currently connected clients"
stConnectedSockets,1.3.6.1.4.1.1230.2.7.2.5.3,counter64,read-only,objecttype,scalar,"Number of open network sockets in use by the proxy"
stCPULoadRaw,1.3.6.1.4.1.1230.2.7.2.5.4,counter64,read-only,objecttype,scalar,"Load value 1 minute average"
stCPUIOWait,1.3.6.1.4.1.1230.2.7.2.5.5,counter64,read-only,objecttype,scalar,"I/O wait value in percent"
stResolveHostViaDNS,1.3.6.1.4.1.1230.2.7.2.5.6,counter64,read-only,objecttype,scalar,"Time to resolve DNS in ms"
stTimeConsumedByRuleEngine,1.3.6.1.4.1.1230.2.7.2.5.7,counter64,read-only,objecttype,scalar,"Average time used by the rule engine in ms"
stTimeForTransaction,1.3.6.1.4.1.1230.2.7.2.5.8,counter64,read-only,objecttype,scalar,"Average time for transaction in ms"
stHandleConnectToServer,1.3.6.1.4.1.1230.2.7.2.5.9,counter64,read-only,objecttype,scalar,"Connect to Server"
stFirstSentFirstReceivedClient,1.3.6.1.4.1.1230.2.7.2.5.10,counter64,read-only,objecttype,scalar,"First byte received from client until first byte sent back"
stLastSentLastReceivedClient,1.3.6.1.4.1.1230.2.7.2.5.11,counter64,read-only,objecttype,scalar,"Last byte received from client until last byte sent back"
stFirstSentFirstReceivedServer,1.3.6.1.4.1.1230.2.7.2.5.12,counter64,read-only,objecttype,scalar,"First byte sent to server until first byte received"
stLastSentLastReceivedServer,1.3.6.1.4.1.1230.2.7.2.5.13,counter64,read-only,objecttype,scalar,"Last byte sent to server until last byte received"
stLastSentFirstReceivedServer,1.3.6.1.4.1.1230.2.7.2.5.14,counter64,read-only,objecttype,scalar,"Last byte sent to server until first byte received"
stMemConsumed,1.3.6.1.4.1.1230.2.7.2.5.15,counter64,read-only,objecttype,scalar,"Virtual memory consumption of the main processes divided by RAM + half of SWAP space. Projected to 0-100."
mwgTraps,1.3.6.1.4.1.1230.2.7.4,,,objectidentity,,""
trSystem,1.3.6.1.4.1.1230.2.7.4.1,,,notificationtype,,"Traps that are generated by a system event"
trApplication,1.3.6.1.4.1.1230.2.7.4.2,,,notificationtype,,"Traps that are generated by an application system event"
trUser,1.3.6.1.4.1.1230.2.7.4.3,,,notificationtype,,"User defined trap that indicates an event connected to a client IP"
mwgTrapVariables,1.3.6.1.4.1.1230.2.7.4.10,,,objectidentity,,""
notifyOrigin,1.3.6.1.4.1.1230.2.7.4.10.1,integer32,read-only,objecttype,scalar,"Origin from where the notification has been send"
notifyOriginName,1.3.6.1.4.1.1230.2.7.4.10.2,octet string,read-only,objecttype,scalar,"Name of the origin of the trap"
notifySeverity,1.3.6.1.4.1.1230.2.7.4.10.3,integer,read-only,objecttype,scalar,"Severity of this notification Enumeration: 'info': 6, 'notice': 5, 'emergency': 0, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
notifyReason,1.3.6.1.4.1.1230.2.7.4.10.4,integer32,read-only,objecttype,scalar,"Code to identify the notification"
notifyReasonString,1.3.6.1.4.1.1230.2.7.4.10.5,octet string,read-only,objecttype,scalar,"Human readable string for the notification"
notifyAffectedHost,1.3.6.1.4.1.1230.2.7.4.10.6,ipaddress,read-only,objecttype,scalar,"Additional information if a remote host was involved in this message"
notifyAdditional,1.3.6.1.4.1.1230.2.7.4.10.7,octet string,read-only,objecttype,scalar,"Additional information string"
