OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipadPPPStartLCPHistoryTableEntry,1.3.6.1.4.1.321.100.1.7.5.1,,no-access,objecttype,row,"An entry in the ipad PPPStart LCP history table."
ipadPPPStartLCPHistoryIndex,1.3.6.1.4.1.321.100.1.7.5.1.1,integer,read-only,objecttype,column,""
ipadPPPStartLCPHistoryState,1.3.6.1.4.1.321.100.1.7.5.1.2,integer,read-only,objecttype,column," Enumeration: 'ackRcvd': 8, 'ackSent': 9, 'initial': 1, 'stopped': 4, 'reqSent': 7, 'closed': 3, 'stopping': 6, 'closing': 5, 'starting': 2, 'opened': 10."
ipadPPPStartLCPHistoryStateTime,1.3.6.1.4.1.321.100.1.7.5.1.3,integer,read-only,objecttype,column,""
ipadPPPStartAuthHistoryTable,1.3.6.1.4.1.321.100.1.7.6,,no-access,objecttype,table,"The ipad PPPStart authentication history table."
ipadPPPStartAuthHistoryTableEntry,1.3.6.1.4.1.321.100.1.7.6.1,,no-access,objecttype,row,"An entry in the ipad PPPStart authentication history table."
ipadPPPStartAuthHistoryIndex,1.3.6.1.4.1.321.100.1.7.6.1.1,integer,read-only,objecttype,column,""
ipadPPPStartAuthHistoryState,1.3.6.1.4.1.321.100.1.7.6.1.2,integer,read-only,objecttype,column," Enumeration: 'ackRcvd': 8, 'ackSent': 9, 'initial': 1, 'stopped': 4, 'reqSent': 7, 'closed': 3, 'stopping': 6, 'closing': 5, 'starting': 2, 'opened': 10."
ipadPPPStartAuthHistoryStateTime,1.3.6.1.4.1.321.100.1.7.6.1.3,integer,read-only,objecttype,column,""
ipadPPPStartIPCPHistoryTable,1.3.6.1.4.1.321.100.1.7.7,,no-access,objecttype,table,"The ipad PPPStart IPCP history table."
ipadPPPStartIPCPHistoryTableEntry,1.3.6.1.4.1.321.100.1.7.7.1,,no-access,objecttype,row,"An entry in the ipad PPPStart IPCP history table."
ipadPPPStartIPCPHistoryIndex,1.3.6.1.4.1.321.100.1.7.7.1.1,integer,read-only,objecttype,column,""
ipadPPPStartIPCPHistoryState,1.3.6.1.4.1.321.100.1.7.7.1.2,integer,read-only,objecttype,column," Enumeration: 'ackRcvd': 8, 'ackSent': 9, 'initial': 1, 'stopped': 4, 'reqSent': 7, 'closed': 3, 'stopping': 6, 'closing': 5, 'starting': 2, 'opened': 10."
ipadPPPStartIPCPHistoryStateTime,1.3.6.1.4.1.321.100.1.7.7.1.3,integer,read-only,objecttype,column,""
ipadModem,1.3.6.1.4.1.321.100.1.8,,,objectidentity,,""
ipadSvcAware,1.3.6.1.4.1.321.100.1.9,,,objectidentity,,""
ipadPktSwitch,1.3.6.1.4.1.321.100.1.10,,,objectidentity,,""
ipadTrapDest,1.3.6.1.4.1.321.100.1.11,,,objectidentity,,""
ipadMisc,1.3.6.1.4.1.321.100.1.12,,,objectidentity,,""
ipadRouter,1.3.6.1.4.1.321.100.1.13,,,objectidentity,,""
ipadSoftKey,1.3.6.1.4.1.321.100.1.14,,,objectidentity,,""
ipadPPPStartAuthFailureTrap,1.3.6.1.4.1.321.1000.25050,,,notificationtype,,""
