OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cdot1qVlanBatchRowStatus,1.3.6.1.4.1.25506.8.35.2.1.6.1.5,rowstatus,read-only,objecttype,column,"The row status of Hh3cDot1qVlanBatchMIBEntry."
hh3cdot1qVlanBatchSetOperate,1.3.6.1.4.1.25506.8.35.2.1.6.1.6,integer,read-only,objecttype,column,"VLAN batch creation or deletion. Enumeration: 'create': 1, 'delete': 2."
hh3cifSuperVlanMappingTable,1.3.6.1.4.1.25506.8.35.2.1.7,,no-access,objecttype,table,"Sub VLAN lists of super-VLANs."
hh3cifSuperVlanMappingEntry,1.3.6.1.4.1.25506.8.35.2.1.7.1,,no-access,objecttype,row,"Sub VLAN lists of super-VLANs."
hh3cifSuperVlanID,1.3.6.1.4.1.25506.8.35.2.1.7.1.1,hh3cvlanindex,read-only,objecttype,column,"Super VLAN ID."
hh3cifSubVlanlistLow,1.3.6.1.4.1.25506.8.35.2.1.7.1.2,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each sub VLAN of the super VLAN is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is a sub VLAN of the super VLAN; the VLAN is not a sub VLAN of the super VLAN if its bit has a value of '0'."
hh3cifSubVlanlistHigh,1.3.6.1.4.1.25506.8.35.2.1.7.1.3,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each sub VLAN of the super VLAN is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is a sub VLAN of the super VLAN; the VLAN is not a sub VLAN of the super VLAN if its bit has a value of '0'."
hh3cLswVlanProtoObject,1.3.6.1.4.1.25506.8.35.2.2,,,objectidentity,,"Description."
hh3cVLANMibGarpLeaveAllTime,1.3.6.1.4.1.25506.8.35.2.2.14,timeinterval,read-write,objecttype,scalar,"The GARP LeaveAll time, in centiseconds."
hh3cvLANMibSwitchCountTable,1.3.6.1.4.1.25506.8.35.2.2.15,,no-access,objecttype,table,"A table containing the information various statistics of switch."
hh3cvLANMibSwitchCountEntry,1.3.6.1.4.1.25506.8.35.2.2.15.1,,no-access,objecttype,row,"A table containing the information various statistics of switch."
hh3cVLANMibSwitchGMRPRXPkt,1.3.6.1.4.1.25506.8.35.2.2.15.1.1,counter32,read-only,objecttype,column,"Number of GMRP frames received."
hh3cVLANMibSwitchGVRPRXPkt,1.3.6.1.4.1.25506.8.35.2.2.15.1.2,counter32,read-only,objecttype,column,"Number of GVRP frames received."
hh3cVLANMibSwitchGMRPTXPkt,1.3.6.1.4.1.25506.8.35.2.2.15.1.3,counter32,read-only,objecttype,column,"Number of GMRP frames transmitted."
hh3cVLANMibSwitchGVRPTXPkt,1.3.6.1.4.1.25506.8.35.2.2.15.1.4,counter32,read-only,objecttype,column,"Number of GVRP frames transmitted."
hh3cVLANMibSwitchDiscardedPkt,1.3.6.1.4.1.25506.8.35.2.2.15.1.5,counter32,read-only,objecttype,column,"Number of discarded frames."
hh3cVLANMibSwitchGarpStatClear,1.3.6.1.4.1.25506.8.35.2.2.15.1.6,integer,read-write,objecttype,column,"Clear various Statistics viz. read operation not supported. Enumeration: 'clear': 1."
hh3cvLANMibHoldTimeTable,1.3.6.1.4.1.25506.8.35.2.2.16,,no-access,objecttype,table,"A table for setting/getting the Hold Time for a particular port."
hh3cvLANMibHoldTimeEntry,1.3.6.1.4.1.25506.8.35.2.2.16.1,,no-access,objecttype,row,"A table for setting/getting the HoldTime of the port."
hh3cVLANMibHoldTime,1.3.6.1.4.1.25506.8.35.2.2.16.1.1,integer,read-write,objecttype,column,"HoldTime of the port."
