OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alertDrscTempNormal,1.3.6.1.4.1.674.10892.20.1009,,,notificationtype,,"The RAC Temperature probe has retured to a normal value."
alertDrscTempWarning,1.3.6.1.4.1.674.10892.20.1010,,,notificationtype,,"The RAC Temperature probe has detected a Warning value."
alertDrscTempCritical,1.3.6.1.4.1.674.10892.20.1011,,,notificationtype,,"The RAC Temperature probe has detected a failure (or critical) value."
alertDrscVoltNormal,1.3.6.1.4.1.674.10892.20.1012,,,notificationtype,,"The RAC voltage has returned to a normal value."
alertDrscVoltWarning,1.3.6.1.4.1.674.10892.20.1013,,,notificationtype,,"The RAC voltage probe has detected a warning value."
alertDrscVoltCritical,1.3.6.1.4.1.674.10892.20.1014,,,notificationtype,,"The RAC voltage probe has detected a failure (or critical) value."
alertDrscSELWarning,1.3.6.1.4.1.674.10892.20.1015,,,notificationtype,,"The RAC has detected a new event in the System Event Log with Severity: Warning."
alertDrscSELCritical,1.3.6.1.4.1.674.10892.20.1016,,,notificationtype,,"The RAC has detected a new event in the System Event Log with Severity: Critical."
alertDrscSEL80percentFull,1.3.6.1.4.1.674.10892.20.1017,,,notificationtype,,"The RAC has detected that the System Event Log is 80% full."
alertDrscSEL90percentFull,1.3.6.1.4.1.674.10892.20.1018,,,notificationtype,,"The RAC has detected that the System Event Log is 90% full."
alertDrscSEL100percentFull,1.3.6.1.4.1.674.10892.20.1019,,,notificationtype,,"The RAC has detected that the System Event Log is 100% full."
alertDrscSELNormal,1.3.6.1.4.1.674.10892.20.1020,,,notificationtype,,"The RAC has detected a new event in the System Event Log with Severity: Normal."
