OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfRdSecAuthIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.14,inetaddress,read-only,objecttype,column,"The IP address of secondary RADIUS authentication server."
hpnicfRdServerType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.15,integer,read-only,objecttype,column,"Specify the type of RADIUS server. 1 (standard) - Server based on RFC protocol(s). 2 (iphotel) - Server for IP-Hotel or 201+ system. 3 (portal) - Server for iTellin Portal system. 4 (extended) - Server based on RADIUS extensions. Default type is standard. Enumeration: 'portal': 3, 'extended': 4, 'iphotel': 2, 'standard': 1."
hpnicfRdQuietTime,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.16,integer,read-only,objecttype,column,"The time for server returning active. The unit is minute. When the value is 0, the server state retains active. Default value is 5."
hpnicfRdUserNameFormat,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.17,integer,read-only,objecttype,column,"Specify the user-name format that is sent to RADIUS server. 1 (withoutdomain) - send the user-name without domain. 2 (withdomain) - send the user-name with domain. 3 (keeporignal) - send the user-name as it is entered. Default format is withdomain. Enumeration: 'keeporignal': 3, 'withoutdomain': 1, 'withdomain': 2."
hpnicfRdRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.18,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, hpnicfRdGroupName must be specified. To destroy an existent row, the hpnicfRdGroupName MUST NOT be referred by hpnicfDomainTable in hpnicfDomainRadiusGroupName column."
hpnicfRdSecKey,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.19,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS authentication server used in encoding and decoding sensitive data. When read, hpnicfRdSecKey always returns an Octet String of length zero."
hpnicfRdPrimVpnName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.20,displaystring,read-only,objecttype,column,"The human-readable name of the VPN in which the primary RADIUS authentication server is placed."
hpnicfRdSecVpnName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.21,displaystring,read-only,objecttype,column,"The human-readable name of the VPN in which the secondary RADIUS authentication server is placed."
hpnicfRdAuthNasIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.22,inetaddresstype,read-only,objecttype,column,"The type (IPv4 or IPv6) of the source IP used to communicate with RADIUS authentication server."
hpnicfRdAuthNasIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.23,ipaddress,read-only,objecttype,column,"The source IPv4 address used to communicate with the RADIUS authentication server."
hpnicfRdAuthNasIpv6Addr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.24,ipv6address,read-only,objecttype,column,"The source IPv6 address used to communicate with the RADIUS authentication server."
hpnicfRdAccInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2,,no-access,objecttype,table,"The (conceptual) table listing RADIUS accounting servers."
hpnicfRdAccInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting server."
hpnicfRdAccGroupName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.1,displaystring,no-access,objecttype,column,"The name of the RADIUS group referred to in this table entry."
hpnicfRdPrimAccIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of primary RADIUS accounting server."
hpnicfRdPrimAccIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.3,inetaddress,read-only,objecttype,column,"The IP address of primary RADIUS accounting server."
hpnicfRdPrimAccUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.4,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to primary RADIUS accounting server. Default value is 1813."
hpnicfRdPrimAccState,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.5,integer,read-only,objecttype,column,"The state of the primary RADIUS accounting server. 1 (active) The primary accounting server is in active state. 2 (block) The primary accounting server is in block state. Enumeration: 'active': 1, 'block': 2."
hpnicfRdSecAccIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.6,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of secondary RADIUS accounting server."
hpnicfRdSecAccIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.7,inetaddress,read-only,objecttype,column,"The IP address of secondary RADIUS accounting server."
hpnicfRdSecAccUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.8,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS accounting server. Default value is 1813."
hpnicfRdSecAccState,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.9,integer,read-only,objecttype,column,"The state of the secondary RADIUS accounting server. 1 (active) The secondary accounting server is in active state. 2 (block) The secondary accounting server is in block state. Enumeration: 'active': 1, 'block': 2."
hpnicfRdAccKey,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.10,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and RADIUS accounting server used in encoding and decoding sensitive data. When read, hpnicfRdAccKey always returns an Octet String of length zero."
hpnicfRdAccRetry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.11,integer32,read-only,objecttype,column,"The number of attempt the client will make when trying to send requests to a server before it will consider the attempt failed. Default value is 3."
hpnicfRdAccTimeout,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.12,integer32,read-only,objecttype,column,"The timeout value the client will use when sending requests to a server. The unit is second. Default value is 3."
hpnicfRdAccServerType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.13,integer,read-only,objecttype,column,"Specify the type of RADIUS server. 1 (standard) - Server based on RFC protocol(s). 2 (iphotel) - Server for IP-Hotel or 201+ system. 3 (portal) - Server for iTellin Portal system. 4 (extended) - Server based on RADIUS extensions. Default type is standard. Enumeration: 'portal': 3, 'extended': 4, 'iphotel': 2, 'standard': 1."
hpnicfRdAccQuietTime,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.14,integer,read-only,objecttype,column,"The time for server returning active. The unit is minute. When the value is 0, the server state retains active. Default value is 5."
hpnicfRdAccFailureAction,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.15,integer,read-only,objecttype,column,"Defines the action that authentication should take if authentication succeeds but the associated accounting start fails. 1 (ignore) - treat as authentication success; ignore accounting start failure. 2 (reject) - treat as authentication failed if corresponding accounting start fails. Default value is 1(reject). Enumeration: 'ignore': 1, 'reject': 2."
hpnicfRdAccRealTime,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.16,integer,read-only,objecttype,column,"Interval of realtime-accounting packets. The unit is minute. When the value is 0, the device doesn't send realtime-accounting packets. Default value is 12."
hpnicfRdAccRealTimeRetry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.17,integer,read-only,objecttype,column,"The number of attempt the client will make when trying to send realtime-accounting packet to accounting server before it will consider the attempt failed. Default value is 5."
hpnicfRdAccSaveStopPktEnable,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.18,truthvalue,read-only,objecttype,column,"The control of whether save stop-accounting packet in local buffer and resend later when the accounting server doesn't respond. When SaveStopPktEnable is set to false, the value of AccStopRetry will be ignored. Default value is true."
hpnicfRdAccStopRetry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.19,integer,read-only,objecttype,column,"The number of attempt the client will make when trying to send stop-accounting packet to accounting server. Default value is 500."
hpnicfRdAccDataFlowUnit,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.20,integer,read-only,objecttype,column,"Specify data flow format that is sent to RADIUS server. The value SHOULD be set the same as the value of corresponding server. 1 (byte) - Specify 'byte' as the unit of data flow. 2 (kiloByte) - Specify 'kilo-byte' as the unit of data flow. 3 (megaByte) - Specify 'mega-byte' as the unit of data flow. 4 (gigaByte) - Specify 'giga-byte' as the unit of data flow. Default value is 1. Enumeration: 'kiloByte': 2, 'byte': 1, 'megaByte': 3, 'gigaByte': 4."
hpnicfRdAccPacketUnit,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.21,integer,read-only,objecttype,column,"Specify packet format that is sent to RADIUS server. The value SHOULD be set the same as the value of corresponding server. 1 (onePacket) - Specify 'one-packet' as the unit of packet. 2 (kiloPacket) - Specify 'kilo-packet' as the unit of packet. 3 (megaPacket) - Specify 'mega-packet' as the unit of packet. 4 (gigaPacket) - Specify 'giga-packet' as the unit of packet. Default value is 1. Enumeration: 'megaPacket': 3, 'gigaPacket': 4, 'onePacket': 1, 'kiloPacket': 2."
hpnicfRdAccRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.22,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, hpnicfRdAccGroupName must be specified. To destroy an existent row, the hpnicfRdAccGroupName MUST NOT be referred by hpnicfDomainTable in hpnicfDomainRadiusGroupName column."
hpnicfRdAcctOnEnable,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.23,truthvalue,read-only,objecttype,column,"The control of Accounting-On function. The Accounting-On function is used by the client to mark the start of accounting (for example, upon booting) by sending Accounting-On packets and to mark the end of accounting (for example, just before a scheduled reboot) by sending Accounting-Off packets. Default value is false."
hpnicfRdAcctOnSendTimes,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.24,integer32,read-only,objecttype,column,"The number of Accounting-On packets the client will send before it considers the accounting server failed. Default value is 50."
hpnicfRdAcctOnSendInterval,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.25,integer32,read-only,objecttype,column,"Interval of Accounting-On packets. The unit is second. Default value is 3."
hpnicfRdSecAccKey,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.26,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS accounting server used in encoding and decoding sensitive data. When read, hpnicfRdSecAccKey always returns an Octet String of length zero."
hpnicfRdPrimAccVpnName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.27,displaystring,read-only,objecttype,column,"The human-readable name of the VPN in which the primary RADIUS accounting server is placed."
hpnicfRdSecAccVpnName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.28,displaystring,read-only,objecttype,column,"The human-readable name of the VPN in which the secondary RADIUS accounting server is placed."
hpnicfRdAccNasIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.29,inetaddresstype,read-only,objecttype,column,"The type (IPv4 or IPv6) of the source IP used to communicate with RADIUS accounting server."
hpnicfRdAccNasIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.30,ipaddress,read-only,objecttype,column,"The source IPv4 address used to communicate with the RADIUS accounting server."
hpnicfRdAccNasIpv6Addr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.2.1.31,ipv6address,read-only,objecttype,column,"The source IPv6 address used to communicate with the RADIUS accounting server."
hpnicfRadiusGlobalConfig,1.3.6.1.4.1.11.2.14.11.15.2.13.1.3,,,objectidentity,,""
hpnicfRadiusAuthErrThreshold,1.3.6.1.4.1.11.2.14.11.15.2.13.1.3.1,unsigned32,read-write,objecttype,scalar,"The threshold of authentication failure trap. A trap will be sent when the percent of the unsuccessful authentication exceeds this threshold."
hpnicfRdSecondaryAuthServerTable,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4,,no-access,objecttype,table,"The (conceptual) table listing RADIUS secondary authentication servers."
hpnicfRdSecondaryAuthServerEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS secondary authentication server."
hpnicfRdSecondaryAuthIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.1,inetaddresstype,no-access,objecttype,column,"The IP addresses type (IPv4 or IPv6) of secondary RADIUS authentication server."
hpnicfRdSecondaryAuthIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.2,inetaddress,no-access,objecttype,column,"The IP address of secondary RADIUS authentication server."
hpnicfRdSecondaryAuthVpnName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.3,displaystring,no-access,objecttype,column,"The human-readable name of the VPN in which the secondary RADIUS authentication server is placed."
hpnicfRdSecondaryAuthUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.4,integer32,no-access,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS authentication server. Default value is 1812."
hpnicfRdSecondaryAuthState,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.5,integer,read-only,objecttype,column,"The state of the secondary RADIUS authentication server. 1 (active) The secondary authentication server is in active state. 2 (block) The secondary authentication server is in block state. Enumeration: 'active': 1, 'block': 2."
hpnicfRdSecondaryAuthKey,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.6,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS authentication server used in encoding and decoding sensitive data. When read, hpnicfRdSecondaryAuthKey always returns an Octet String of length zero."
hpnicfRdSecondaryAuthRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.13.1.4.1.7,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, hpnicfRdGroupName must be specified. The number of rows with the same hpnicfRdGroupName cann't be more than 15."
hpnicfRdSecondaryAccServerTable,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5,,no-access,objecttype,table,"The (conceptual) table listing RADIUS secondary accounting servers."
hpnicfRdSecondaryAccServerEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS secondary accounting server."
hpnicfRdSecondaryAccIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.1,inetaddresstype,no-access,objecttype,column,"The IP addresses type (IPv4 or IPv6) of secondary RADIUS accounting server."
hpnicfRdSecondaryAccIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.2,inetaddress,no-access,objecttype,column,"The IP address of secondary RADIUS accounting server."
hpnicfRdSecondaryAccVpnName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.3,displaystring,no-access,objecttype,column,"The human-readable name of the VPN in which the secondary RADIUS accounting server is placed."
hpnicfRdSecondaryAccUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.4,integer32,no-access,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS accounting server. Default value is 1813."
hpnicfRdSecondaryAccState,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.5,integer,read-only,objecttype,column,"The state of the secondary RADIUS accounting server. 1 (active) The secondary accounting server is in active state. 2 (block) The secondary accounting server is in block state. Enumeration: 'active': 1, 'block': 2."
hpnicfRdSecondaryAccKey,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.6,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS accounting server used in encoding and decoding sensitive data. When read, hpnicfRdSecondaryAccKey always returns an Octet String of length zero."
hpnicfRdSecondaryAccRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.13.1.5.1.7,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, hpnicfRdAccGroupName must be specified. The number of rows with the same hpnicfRdAccGroupName cann't be more than 15."
hpnicfRadiusAccounting,1.3.6.1.4.1.11.2.14.11.15.2.13.2,,,objectidentity,,""
hpnicfRadiusAccClient,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1,,,objectidentity,,""
hpnicfRadiusAccServerTable,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS accounting servers with which the client shares a secret."
hpnicfRadiusAccServerEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS accounting server with which a client shares a secret."
hpnicfRadiusAccClientStartRequests,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1.1,counter32,read-only,objecttype,column,"The number of RADIUS accounting start request sent to this server."
hpnicfRadiusAccClientStartResponses,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1.2,counter32,read-only,objecttype,column,"The number of RADIUS accounting start response received from this server."
hpnicfRadiusAccClientInterimRequests,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1.3,counter32,read-only,objecttype,column,"The number of RADIUS interim accounting request sent to this server."
hpnicfRadiusAccClientInterimResponses,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1.4,counter32,read-only,objecttype,column,"The number of RADIUS interim accounting response received from this server."
hpnicfRadiusAccClientStopRequests,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1.5,counter32,read-only,objecttype,column,"The number of RADIUS stop accounting request sent to this RADIUS server."
hpnicfRadiusAccClientStopResponses,1.3.6.1.4.1.11.2.14.11.15.2.13.2.1.1.1.6,counter32,read-only,objecttype,column,"The number of RADIUS stop accounting response received from this server."
hpnicfRadiusServerTrap,1.3.6.1.4.1.11.2.14.11.15.2.13.3,,,objectidentity,,""
hpnicfRadiusServerTrapPrefix,1.3.6.1.4.1.11.2.14.11.15.2.13.3.0,,,objectidentity,,""
hpnicfRadiusAuthServerUpTrap,1.3.6.1.4.1.11.2.14.11.15.2.13.3.0.1,,,notificationtype,,"This trap is generated when the device finds that the state of RADIUS authentication server becomes reachable from unreachable."
hpnicfRadiusAccServerUpTrap,1.3.6.1.4.1.11.2.14.11.15.2.13.3.0.2,,,notificationtype,,"This trap is generated when the device finds that the state of RADIUS accounting server becomes reachable from unreachable."
hpnicfRadiusAuthErrTrap,1.3.6.1.4.1.11.2.14.11.15.2.13.3.0.3,,,notificationtype,,"This trap is generated when the device finds that the percent of unsuccessful authentication exceeds a threshold, and the threshold is the value of node hpnicfRadiusAuthErrThreshold."
hpnicfRadiusAuthServerDownTrap,1.3.6.1.4.1.11.2.14.11.15.2.13.3.1,,,notificationtype,,"This trap is generated when the authentication RADIUS server doesn't respond client's requests for specified times."
hpnicfRadiusAccServerDownTrap,1.3.6.1.4.1.11.2.14.11.15.2.13.3.2,,,notificationtype,,"This trap is generated when the accounting RADIUS server doesn't respond client's requests for specified times."
hpnicfRadiusAuthenticating,1.3.6.1.4.1.11.2.14.11.15.2.13.4,,,objectidentity,,""
hpnicfRadiusAuthClient,1.3.6.1.4.1.11.2.14.11.15.2.13.4.1,,,objectidentity,,""
hpnicfRadiusAuthServerTable,1.3.6.1.4.1.11.2.14.11.15.2.13.4.1.1,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS authenticating servers with which the client shares a secret."
hpnicfRadiusAuthServerEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.4.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS authenticating server with which a client shares a secret."
hpnicfRadiusAuthFailureTimes,1.3.6.1.4.1.11.2.14.11.15.2.13.4.1.1.1.1,counter32,read-only,objecttype,column,"The number of RADIUS authenticating failed to this server."
hpnicfRadiusAuthTimeoutTimes,1.3.6.1.4.1.11.2.14.11.15.2.13.4.1.1.1.2,counter32,read-only,objecttype,column,"The number of RADIUS authenticating timeout to this server."
hpnicfRadiusAuthRejectTimes,1.3.6.1.4.1.11.2.14.11.15.2.13.4.1.1.1.3,counter32,read-only,objecttype,column,"The number of RADIUS authenticating rejected to this server."
hpnicfRadiusExtend,1.3.6.1.4.1.11.2.14.11.15.2.13.5,,,objectidentity,,""
hpnicfRadiusExtendObjects,1.3.6.1.4.1.11.2.14.11.15.2.13.5.1,,,objectidentity,,""
hpnicfRadiusExtendTables,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2,,,objectidentity,,""
hpnicfRadiusSchAuthTable,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1,,no-access,objecttype,table,"The (conceptual) table listing RADIUS authentication servers."
hpnicfRadiusSchAuthEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing RADIUS authentication servers."
hpnicfRadiusSchAuthGroupName,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.1,displaystring,no-access,objecttype,column,"The name of the RADIUS authentication server group referred to in this table entry."
hpnicfRadiusSchAuthPrimIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of primary RADIUS authenticaiton server."
hpnicfRadiusSchAuthPrimUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.3,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to primary RADIUS authentication server. Default value is 1812."
hpnicfRadiusSchAuthPrimKey,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.4,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the primary RADIUS authentication server used in encoding and decoding sensitive data."
hpnicfRadiusSchAuthSecIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.5,ipaddress,read-only,objecttype,column,"The IP address of secondary RADIUS authenticaiton server."
hpnicfRadiusSchAuthSecUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.6,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS authentication server. Default value is 1812."
hpnicfRadiusSchAuthSecKey,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.7,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS authentication server used in encoding and decoding sensitive data."
hpnicfRadiusSchAuthRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.1.1.8,rowstatus,read-only,objecttype,column,"This object is responsible for managing the creation, deletion and modification of rows, which support active status and CreateAndGo, Destroy operation. To create a new row, hpnicfRadiusSchAuthGroupName must be specified, and this action will create a corresponding domain that hpnicfDomainRadiusGroupName is the same as hpnicfRadiusSchAuthGroupName. To destroy an existent row, the hpnicfRadiusSchAuthGroupName MUST NOT be referred by hpnicfDomainTable in hpnicfDomainRadiusGroupName column."
hpnicfRadiusSchAccTable,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2,,no-access,objecttype,table,"The (conceptual) table listing RADIUS accounting servers."
hpnicfRadiusSchAccEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1,,no-access,objecttype,row,"An entry (conceptual row) representing RADIUS accounting servers."
hpnicfRadiusSchAccGroupName,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.1,displaystring,no-access,objecttype,column,"The name of the RADIUS accounting server group referred to in this table entry."
hpnicfRadiusSchAccPrimIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.2,ipaddress,read-only,objecttype,column,"The IP address of primary RADIUS accounting server."
hpnicfRadiusSchAccPrimUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.3,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to primary RADIUS accounting server. Default value is 1813."
hpnicfRadiusSchAccPrimKey,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.4,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the primary RADIUS accounting server used in encoding and decoding sensitive data."
hpnicfRadiusSchAccSecIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.5,ipaddress,read-only,objecttype,column,"The IP address of secondary RADIUS accounting server."
hpnicfRadiusSchAccSecUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.6,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS accounting server. Default value is 1813."
hpnicfRadiusSchAccSecKey,1.3.6.1.4.1.11.2.14.11.15.2.13.5.2.2.1.7,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and the secondary RADIUS accounting server used in encoding and decoding sensitive data."
