OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pduOutputKilowattHours,1.3.6.1.4.1.534.6.6.4.1.1.3.1,nonnegativeinteger,read-only,objecttype,scalar,"The accumulated kilowatt-hour value for the full PDU system since the last reset."
pduOutputVA,1.3.6.1.4.1.534.6.6.4.1.1.3.2,nonnegativeinteger,read-only,objecttype,scalar,"The present VA output of the full PDU system."
pduOutputPower,1.3.6.1.4.1.534.6.6.4.1.1.3.3,nonnegativeinteger,read-only,objecttype,scalar,"The present output power of the full PDU system."
pduOutputPowerFactor,1.3.6.1.4.1.534.6.6.4.1.1.3.4,integer32,read-only,objecttype,scalar,"The output power factor for the full PDU system. Varies from -1.00 to 1.00, multiplied by 100. If negative values are used, they indicate lagging pf."
pduNeutralCurrent,1.3.6.1.4.1.534.6.6.4.1.1.3.5,nonnegativeinteger,read-only,objecttype,scalar,"The present current in the PDU's output neutral phase. Ideally, this value stays at 0."
pduRatedOutputCurrent,1.3.6.1.4.1.534.6.6.4.1.1.3.6,positiveinteger,read-only,objecttype,scalar,"The rated current value for one PDU Output phase at full load (100%)."
pduOutputVoltageUnits,1.3.6.1.4.1.534.6.6.4.1.1.3.7,displaystring,read-only,objecttype,scalar,"Indicates whether the pduOutputPhaseVoltage readings are 'Vrms Line-Line' or 'Vrms Line-Neutral'."
pduOutputNumPhases,1.3.6.1.4.1.534.6.6.4.1.1.3.8,positiveinteger,read-only,objecttype,scalar,"The number of output phases for this PDU. This variable indicates the number of rows in the pduOutputTable."
pduOutputTable,1.3.6.1.4.1.534.6.6.4.1.1.3.9,,no-access,objecttype,table,"A list of output table entries. The number of entries is given by the value of pduOutputNumPhases."
pduOutputEntry,1.3.6.1.4.1.534.6.6.4.1.1.3.9.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output phase."
pduOutputPhaseIndex,1.3.6.1.4.1.534.6.6.4.1.1.3.9.1.1,positiveinteger,no-access,objecttype,column,"The output line identifier."
pduOutputPhaseVoltage,1.3.6.1.4.1.534.6.6.4.1.1.3.9.1.2,nonnegativeinteger,read-only,objecttype,column,"The present output voltage for this phase."
pduOutputPhaseCurrent,1.3.6.1.4.1.534.6.6.4.1.1.3.9.1.3,nonnegativeinteger,read-only,objecttype,column,"The present output current for this phase."
pduOutputPhasePercentLoad,1.3.6.1.4.1.534.6.6.4.1.1.3.9.1.4,integer32,read-only,objecttype,column,"The percentage of the pdu power capacity presently being used on this line, normally based on the ratio of pduOutputPhaseCurrent to pduRatedOutputCurrent."
pduPanel,1.3.6.1.4.1.534.6.6.4.1.2,,,objectidentity,,""
panelRatingsTable,1.3.6.1.4.1.534.6.6.4.1.2.1,,no-access,objecttype,table,"A sparsely populated (ie, not sequentially numbered) table of ratings for each panel. The number of entries is given by the value of pduNumPanels."
panelRatingsEntry,1.3.6.1.4.1.534.6.6.4.1.2.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output phase."
panelNumber,1.3.6.1.4.1.534.6.6.4.1.2.1.1.1,positiveinteger,no-access,objecttype,column,"Index for the Panel Ratings and Meters tables. Corresponds to the physical panel number in the PDU system. There must be a #1. The maximum value is 16. Panels are not required to be numbered sequentially."
panelRatedVoltage,1.3.6.1.4.1.534.6.6.4.1.2.1.1.2,positiveinteger,read-only,objecttype,column,"The nominal Voltage of this panel (as distributed to the breakers or subfeeds). This is either Line-to-Line or Line-to-Neutral, as indicated in panelVoltageUnits."
panelRatedBreakerCurrent,1.3.6.1.4.1.534.6.6.4.1.2.1.1.3,positiveinteger,read-only,objecttype,column,"The rated current value for one panel (input) phase at full load (100%). This is set by the panel's input breaker; if there is no input breaker for this panel, then this object is not accessible."
panelNumPhases,1.3.6.1.4.1.534.6.6.4.1.2.1.1.4,positiveinteger,read-only,objecttype,column,"The number of lines (phases) for this panel."
panelNumBreakers,1.3.6.1.4.1.534.6.6.4.1.2.1.1.5,positiveinteger,read-only,objecttype,column,"The number of breakers contained in this panel. This determines the number of rows found in the breaker tables."
panelVoltageUnits,1.3.6.1.4.1.534.6.6.4.1.2.1.1.6,displaystring,read-only,objecttype,column,"Indicates whether the panelPhaseVoltage readings are 'Vrms Line-Line' or 'Vrms Line-Neutral'."
panelMetersTable,1.3.6.1.4.1.534.6.6.4.1.2.2,,no-access,objecttype,table,"A sparsely populated (ie, not sequentially numbered) table of ratings for each panel. The number of entries is given by the value of pduNumPanels."
panelMetersEntry,1.3.6.1.4.1.534.6.6.4.1.2.2.1,,no-access,objecttype,row,"An entry containing meter readings applicable to a particular panel."
panelTotalKilowattHours,1.3.6.1.4.1.534.6.6.4.1.2.2.1.1,nonnegativeinteger,read-only,objecttype,column,"The accumulated kilowatt-hours for this panel since it was commissioned and put into service, or since the last reset of the system KHW measures."
panelMonthlyKilowattHours,1.3.6.1.4.1.534.6.6.4.1.2.2.1.2,nonnegativeinteger,read-only,objecttype,column,"The accumulated kilowatt-hours for this panel since the beginning of this calendar month, or since the last reset of the system KHW measures."
panelYtdKilowattHours,1.3.6.1.4.1.534.6.6.4.1.2.2.1.3,nonnegativeinteger,read-only,objecttype,column,"The accumulated kilowatt-hours for this panel since the beginning of this calendar year (YTD), or since the last reset of the system KHW measures."
panelVA,1.3.6.1.4.1.534.6.6.4.1.2.2.1.4,nonnegativeinteger,read-only,objecttype,column,"The present VA (input) demand of this panel."
panelPower,1.3.6.1.4.1.534.6.6.4.1.2.2.1.5,nonnegativeinteger,read-only,objecttype,column,"The present power (input) demand of this panel."
panelPowerFactor,1.3.6.1.4.1.534.6.6.4.1.2.2.1.6,integer32,read-only,objecttype,column,"The input power factor for this panel. Varies from -1.00 to 1.00, multiplied by 100. If negative values are used, they indicate lagging pf."
panelNeutralCurrent,1.3.6.1.4.1.534.6.6.4.1.2.2.1.7,nonnegativeinteger,read-only,objecttype,column,"The present neutral phase current for this panel."
panelPhaseMetersTable,1.3.6.1.4.1.534.6.6.4.1.2.3,,no-access,objecttype,table,"A sparsely populated (ie, not sequentially panel numbered) table of ratings for each panel. The number of entries is given by the sum of panelNumPhases for pduNumPanels."
panelPhaseMetersEntry,1.3.6.1.4.1.534.6.6.4.1.2.3.1,,no-access,objecttype,row,"An entry containing meter readings applicable to a particular phase of a particular panel."
panelPhaseIndex,1.3.6.1.4.1.534.6.6.4.1.2.3.1.1,positiveinteger,no-access,objecttype,column,"The line or phase identifier."
panelPhaseVoltage,1.3.6.1.4.1.534.6.6.4.1.2.3.1.2,nonnegativeinteger,read-only,objecttype,column,"The present voltage for this phase."
panelPhaseCurrent,1.3.6.1.4.1.534.6.6.4.1.2.3.1.3,nonnegativeinteger,read-only,objecttype,column,"The present current for this phase."
panelPhasePercentLoad,1.3.6.1.4.1.534.6.6.4.1.2.3.1.4,integer32,read-only,objecttype,column,"The percentage of the panel power capacity presently being used on this line, normally based on the ratio of panelPhaseCurrent to the rated phase current."
pduBreaker,1.3.6.1.4.1.534.6.6.4.1.3,,,objectidentity,,""
breakerRatingsTable,1.3.6.1.4.1.534.6.6.4.1.3.1,,no-access,objecttype,table,"A sparsely populated (ie, not sequentially numbered) table of ratings and fixed values for each breaker. The number of entries is given by the value of panelNumBreakers for this panel."
breakerRatingsEntry,1.3.6.1.4.1.534.6.6.4.1.3.1.1,,no-access,objecttype,row,"An entry containing information applicable to a particular output phase."
breakerNumber,1.3.6.1.4.1.534.6.6.4.1.3.1.1.1,positiveinteger,no-access,objecttype,column,"Index for the Breaker Ratings and Meters tables. Corresponds to the physical breaker number in the PDU system. Breakers are not required to be numbered sequentially."
breakerName,1.3.6.1.4.1.534.6.6.4.1.3.1.1.2,displaystring,read-only,objecttype,column,"Name given by the administrator to identify this breaker."
breakerRatedCurrent,1.3.6.1.4.1.534.6.6.4.1.3.1.1.3,positiveinteger,read-only,objecttype,column,"The rated current value of this breaker (for one phase) at full load (100%)."
breakerNumPhases,1.3.6.1.4.1.534.6.6.4.1.3.1.1.4,positiveinteger,read-only,objecttype,column,"The number of lines (phases) for this breaker."
breakerMetersTable,1.3.6.1.4.1.534.6.6.4.1.3.2,,no-access,objecttype,table,"A sparsely populated (ie, not sequentially numbered) table of ratings for each breaker. The number of entries is given by the value of panelNumBreakers for this panel."
breakerMetersEntry,1.3.6.1.4.1.534.6.6.4.1.3.2.1,,no-access,objecttype,row,"An entry containing meter readings applicable to a particular breaker."
breakerTotalKilowattHours,1.3.6.1.4.1.534.6.6.4.1.3.2.1.1,nonnegativeinteger,read-only,objecttype,column,"The accumulated kilowatt-hours for this breaker since it was commissioned and put into service, or since the last reset of the panel KHW measures."
breakerMonthlyKilowattHours,1.3.6.1.4.1.534.6.6.4.1.3.2.1.2,nonnegativeinteger,read-only,objecttype,column,"The accumulated kilowatt-hours for this breaker since the beginning of this calendar month, or since the last reset of the panel KHW measures."
breakerYtdKilowattHours,1.3.6.1.4.1.534.6.6.4.1.3.2.1.3,nonnegativeinteger,read-only,objecttype,column,"The accumulated kilowatt-hours for this breaker since the beginning of this calendar year (YTD), or since the last reset of the panel KHW measures."
breakerPhaseMetersTable,1.3.6.1.4.1.534.6.6.4.1.3.3,,no-access,objecttype,table,"A sparsely populated (ie, not sequentially breaker numbered) table of ratings for each breaker. The number of entries is given by the sum of breakerNumPhases for panelNumBreakers for all panels (pduNumPanels)."
breakerPhaseMetersEntry,1.3.6.1.4.1.534.6.6.4.1.3.3.1,,no-access,objecttype,row,"An entry containing meter readings applicable to a particular phase of a particular breaker on a particular panel."
breakerPhaseIndex,1.3.6.1.4.1.534.6.6.4.1.3.3.1.1,positiveinteger,no-access,objecttype,column,"The line or phase identifier."
breakerPhaseVA,1.3.6.1.4.1.534.6.6.4.1.3.3.1.2,nonnegativeinteger,read-only,objecttype,column,"The present VA (input) demand of this phase on this breaker."
breakerPhasePower,1.3.6.1.4.1.534.6.6.4.1.3.3.1.3,nonnegativeinteger,read-only,objecttype,column,"The present power (input) demand of phase on this breaker."
breakerPhasePowerFactor,1.3.6.1.4.1.534.6.6.4.1.3.3.1.4,integer32,read-only,objecttype,column,"The input power factor for this phase on this breaker. Varies from -1.00 to 1.00, multiplied by 100. If negative values are used, they indicate lagging pf."
breakerPhaseCurrent,1.3.6.1.4.1.534.6.6.4.1.3.3.1.5,nonnegativeinteger,read-only,objecttype,column,"The present current for this phase of this breaker."
breakerPhasePercentLoad,1.3.6.1.4.1.534.6.6.4.1.3.3.1.6,integer32,read-only,objecttype,column,"The percentage of the breaker power capacity presently being used on this line, normally based on the ratio of breakerPhaseCurrent to the breakerRatedCurrent."
eatonPduConformance,1.3.6.1.4.1.534.6.6.4.2,,,objectidentity,,""
pduNameplateGroup,1.3.6.1.4.1.534.6.6.4.2.1,,,objectgroup,,"The pduNameplate subgroup objects."
pduInputGroup,1.3.6.1.4.1.534.6.6.4.2.2,,,objectgroup,,"The pduInput Meters subgroup objects."
pduOutputGroup,1.3.6.1.4.1.534.6.6.4.2.3,,,objectgroup,,"The pduOutput Meters subgroup objects."
panelRatingsGroup,1.3.6.1.4.1.534.6.6.4.2.4,,,objectgroup,,"The panelRatings table objects."
panelMetersGroup,1.3.6.1.4.1.534.6.6.4.2.5,,,objectgroup,,"The BreakerMeters Table objects."
panelPhaseMetersGroup,1.3.6.1.4.1.534.6.6.4.2.6,,,objectgroup,,"The BreakerPhaseMeters Table objects."
breakerRatingsGroup,1.3.6.1.4.1.534.6.6.4.2.7,,,objectgroup,,"The breakerRatings table objects."
breakerMetersGroup,1.3.6.1.4.1.534.6.6.4.2.8,,,objectgroup,,"The breakerMeters table objects."
breakerPhaseMetersGroup,1.3.6.1.4.1.534.6.6.4.2.9,,,objectgroup,,"The breakerPhaseMeters table objects."
pdu3phaseCompliance,1.3.6.1.4.1.534.6.6.4.2.10,,,modulecompliance,,"The compliance statement for a normal 3-phase PDU, which implements the full set of objects."
