OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gnGenCfgSecondaryClockSource,1.3.6.1.4.1.2281.2.1.8.1.21,integer,read-write,objecttype,column,"The secondary clock source, configurable for ACCESS radios only. Enumeration: 'internalClock': 2, 'tribSTM1': 24, 'external2MB': 3, 'radioClock': 4, 'fiberClock': 5, 'external1AndHalfMB': 7, 'tributaryClock13': 20, 'tributaryClock12': 19, 'tributaryClock11': 18, 'tributaryClock10': 17, 'tributaryClock16': 23, 'tributaryClock15': 22, 'tributaryClock14': 21, 'tributaryClock7': 14, 'tributaryClock6': 13, 'tributaryClock5': 12, 'tributaryClock4': 11, 'tributaryClock3': 10, 'tributaryClock2': 9, 'tributaryClock1': 8, 'tributaryClock9': 16, 'tributaryClock8': 15, 'external2MHz': 6."
gnGenCfgTrapOption,1.3.6.1.4.1.2281.2.1.8.1.22,integer,read-write,objecttype,column," This item defines various trap options (0-31): 0 - SNSN (STANDARD TRAPS DO NOT INCLUDE SERIAL NUMBER) 1 - ASN (ALL TRAPS INCLUDE SERIAL NUMBER) 2 - SNSN, DNLR (DO NOT REPORT LOCAL TRAPS FROM REMOTE IDU) 3 - ASN, DNLR 4 - SNSN, EVT (USE DIFFERENT TRAP ID FOR EACH ALARM TYPE) 5 - ASN, EVT 6 - SNSN, DNLR, EVT 7 - ASN, DNLR, EVT * - Add 8 to your choice for excluding traps with id >= 128. Example: for SNSN, DNLR with this filter write 10 (=8+2). ** - Add another 16 to your choice in order to send 'clear' traps with zero severity."
gnGenCfgCLLI,1.3.6.1.4.1.2281.2.1.8.1.23,displaystring,read-write,objecttype,column," Common Language Location Identifier (maximum length: 30)"
gnGenCfgHeartbeatPeriod,1.3.6.1.4.1.2281.2.1.8.1.24,integer,read-write,objecttype,column," This item defines the number of minutes between each trap"
gnGenCfgGetRemoteData,1.3.6.1.4.1.2281.2.1.8.1.25,integer,read-write,objecttype,column,". Enumeration: 'on': 3, 'off': 2."
gnGenCfgClearLoopTimeout,1.3.6.1.4.1.2281.2.1.8.1.26,integer,read-write,objecttype,column," This item defines the clear loopbacks timeout in minutes. possible values: 0..1440. 0 means disable. "
gnGenCfgSubProductType,1.3.6.1.4.1.2281.2.1.8.1.27,integer,read-only,objecttype,column,"lsb bit: 1 if 1500i or 1528i 0 otherwise."
gnGenStatDeviceTable,1.3.6.1.4.1.2281.2.1.9,,no-access,objecttype,table,"This table contains general configuration info per device; local and remote."
gnGenStatDeviceEntry,1.3.6.1.4.1.2281.2.1.9.1,,no-access,objecttype,row,"Entry containing general configuration information per device, both local and remote sides."
gnGenStatDeviceId,1.3.6.1.4.1.2281.2.1.9.1.1,integer,read-only,objecttype,column,"This value indicates which device is involved in the specific row. Enumeration: 'drawer2': 4, 'remote': 2, 'drawer1': 3, 'local': 1."
gnGenStatDeviceCelsiusTemp,1.3.6.1.4.1.2281.2.1.9.1.2,integer,read-only,objecttype,column,"This is the temperature of the modem of the IDU in degrees of Celsius."
gnGenStatDeviceFahrenheitTemp,1.3.6.1.4.1.2281.2.1.9.1.3,integer,read-only,objecttype,column,"This is the temperature of the modem of the IDU in degrees of Fahrenheit."
gnGenStatDevicePowerSupply,1.3.6.1.4.1.2281.2.1.9.1.4,octet string,read-only,objecttype,column,"This octet represents the status of the power supplies of the IDU: bit 1 on = 3.3V faulty bit 2 on = -5V faulty bit 3 on = 5V faulty. bit 4 on = +8V faulty "
gnGenStatDeviceCable,1.3.6.1.4.1.2281.2.1.9.1.5,integer,read-only,objecttype,column,"Status of the cable to the ODU. Enumeration: 'open': 4, 'short': 3, 'ok': 2."
gnGenStatDeviceDryContact,1.3.6.1.4.1.2281.2.1.9.1.6,octet string,read-only,objecttype,column,"The status of the dry contacts, Each input status is represented by a bit. When the input is on, the bit value is 0.When the input is off, the bit value is 1. The MSB represents external alarm 8. For example when only external alarm 1 is on the status value will be 0xFE00"
gnGenStatDeviceLeds,1.3.6.1.4.1.2281.2.1.9.1.7,octet string,read-only,objecttype,column,"The status of the IDU front panel LEDs. For the management station use. "
gnGenStatInternalCommunication,1.3.6.1.4.1.2281.2.1.9.1.8,octet string,read-only,objecttype,column,"The status of internal communication problem bit 1 = 1: between main CPU and ODU CPU. bit 2 = 1: between main CPU and MUX CPU. bit 3 = 1: between master main CPU and slave main CPU."
gnGenStatDeviceFanStatus,1.3.6.1.4.1.2281.2.1.9.1.9,octet string,read-only,objecttype,column,"The status of the IDU fans 1-2 or 1-4. bit 1 = IDU Fan1 is faulty. bit 2 = IDU Fan2 is faulty. bit 3 = IDU Fan2 is faulty. bit 4 = IDU Fan2 is faulty."
gnGenStatDeviceODUStatus,1.3.6.1.4.1.2281.2.1.9.1.10,octet string,read-only,objecttype,column,"ODU status reported with this parameter. Bit1 is MSB. The bit is set when a fault occurs. The bit is cleared when the fault clears. bit 1 = Power Supply status bit 2 = Synthesizer lock status bit 3 = Tx level status bit 4 = ATPC status bit 5 = Rx level status bit 6 = Not currently used. bit 7 = Temperature status bit 8 = Not currently used. bit 9 = ODU loopback status. bit 10 = Internal use (by application). bit 11 = Tx is in Mute. "
gnGenStatDeviceIDUStatus,1.3.6.1.4.1.2281.2.1.9.1.11,octet string,read-only,objecttype,column,"IDU status reported with this parameter. Bit1 is MSB. The bit is set when a fault occurs. The bit is cleared when the fault clears. bit 1 = Power status bit 2 = Cable open status bit 3 = Cable short status bit 4 = Modem Lock status bit 5 = Temperature status bit 6 = No signal from ODU (Phos only) bit 7 = loopback status bit 8 = External alarm 1 status bit 9 = External alarm 2 status bit 10 = External alarm 3 status bit 11 = External alarm 4 status bit 12 = External alarm 5 status bit 13 = External alarm 6 status bit 14 = External alarm 7 status bit 15 = External alarm 8 status bit 16 = Remote connectivity status. bit 17 = Inner communication status. bit 18 = Link ID mismatch status. bit 19 = Configuration mismatch status. bit 20 = Shelf Id mismatch status (Phos only). bit 21 = General HW failure. bit 22 = No power to MUX board. bit 23 = No power to MODEM board. bit 24 = IDC disk firmware cinfiguration mismatch. bit 25 = Modem configuration file. bit 26 = Wayside channel E1/T1 LOS bit 27 = loopback on Wayside channel "
gnGenStatDeviceRSTStatus,1.3.6.1.4.1.2281.2.1.9.1.12,octet string,read-only,objecttype,column,"The bit is set when a fault occurs. The bit is cleared when the fault clears. bit 1 = Line loss of frame status bit 2 = Radio loss of frame status bit 3 = Line EXC status bit 4 = Radio EXC status bit 5 = Line SD status bit 6 = Radio SD status bit 7 = loss of signal status bit 8 = J0 mismatch. bit 9 = Line UNE status. "
gnGenChannelBandwidth,1.3.6.1.4.1.2281.2.1.10,integer,read-only,objecttype,scalar,"The TX channel bandwidth, displayed in 1/100 MHz. For example: An STM-1 ETSI TX channel bandwidth of 56MHz is displayed as the value 5600."
gnGenTxFreqNumLocalRemote,1.3.6.1.4.1.2281.2.1.11,integer,read-write,objecttype,scalar,"Indicates the radio transmit frequency, displayed in 1/100 MHz. WRITE changes the local and remote sides. Only for systems that support frequency configuration (Not channel)."
gnGenProtocolType,1.3.6.1.4.1.2281.2.1.12,integer,read-write,objecttype,scalar,"This is the radio mapping protocol. -C represents 'concatenated'.  Enumeration: 'gnSDH-C': 5, 'gnSONET-C': 4, 'gnSDH': 2, 'gnSONET': 3."
gnGenLinkId,1.3.6.1.4.1.2281.2.1.13,integer,read-write,objecttype,scalar,"0 for 'old' system that doesn't support the link ID. the user can enter values from 1 to 65535"
gnGenMibVersion,1.3.6.1.4.1.2281.2.1.14,displaystring,read-only,objecttype,scalar,"The current software version supports this MIB version (and the previous MIB versions)."
gnGenModemType,1.3.6.1.4.1.2281.2.1.15,integer,read-only,objecttype,scalar,"The system modem type. Enumeration: 'gn16QAM': 2, 'gn256QAM': 5, 'gn64QAM': 6, 'gn128QAM': 4, 'gn32QAM': 3, 'gn4QAM': 7."
gnGenRadioSide,1.3.6.1.4.1.2281.2.1.16,integer,read-write,objecttype,scalar," Enumeration: 'west': 3, 'east': 2."
gnGenSystemWorkTime,1.3.6.1.4.1.2281.2.1.17,integer,read-write,objecttype,scalar,"The System Work Time (hours)."
gnGenRxFreqNumLocalRemote,1.3.6.1.4.1.2281.2.1.18,integer,read-write,objecttype,scalar,"Indicates the radio receive frequency, displayed in 1/100 MHz. WRITE changes the local and remote sides. Only for systems that support frequency configuration (Not channel)."
gnGenLastCfgTimeandDate,1.3.6.1.4.1.2281.2.1.19,octet string,read-write,objecttype,scalar,"This parameter specifies the last configuration change time and date Format 'YYYY-MM-DD,HH:MM:SS' (Hexadecimal). A date-time specification. field octets contents range ----- ------ -------- ----- 1 1-2 year 0..65536 2 3 month 1..12 3 4 day 1..31 4 5 hour 0..23 5 6 minutes 0..59 6 7 seconds 0..60 (use 60 for leap-second) 7 8 deci-seconds 0..9 8 9 direction from UTC '+' / '-' 9 10 hours from UTC 0..11 10 11 minutes from UTC 0..59 For example, Tuesday May 26, 1992 at 1:30:15 PM EDT would be displayed as: 07 c8 05 1a 0d 1e 0f 00 ( 1992 -5 -26,13:30:15 ) Note that if only local time is known, then timezone information (fields 8-10) is not present."
gnGenMostSevereAlarm,1.3.6.1.4.1.2281.2.1.20,integer,read-only,objecttype,scalar,"This parameter specifies the current moset severe alarm in the system. Enumeration: 'major': 15, 'clear': 0, 'warning': 3, 'critical': 31, 'event': 1, 'minor': 7."
gnGenIdcCfgTable,1.3.6.1.4.1.2281.2.1.21,,no-access,objecttype,table,""
gnGenIdcCfgEntry,1.3.6.1.4.1.2281.2.1.21.1,,no-access,objecttype,row,""
gnGenIdcCfgId,1.3.6.1.4.1.2281.2.1.21.1.1,integer,read-only,objecttype,column,"  Enumeration: 'local': 1."
gnGenIdcCfgXpicMode,1.3.6.1.4.1.2281.2.1.21.1.2,integer,read-write,objecttype,column,"  Enumeration: 'enable': 2, 'disable': 3."
gnGenIdcCfgResetPerfMon,1.3.6.1.4.1.2281.2.1.21.1.3,integer,read-write,objecttype,column,"Reset performance monitoring.  Enumeration: 'reset': 2, 'clearFastEthernetStatistics': 4, 'noAction': 3."
gnGenIdcCfgOperation,1.3.6.1.4.1.2281.2.1.21.1.4,integer,read-write,objecttype,column,". Enumeration: 'hardwareColdReset': 6, 'setDefaultConf': 4, 'softwareReset': 3, 'setIDCDefaultConf': 5, 'hardwareSoftReset': 7, 'noOperation': 2."
gnGenIdcCfgWaySideConnector,1.3.6.1.4.1.2281.2.1.21.1.5,integer,read-only,objecttype,column,"This is the physical interface of the radio E1 way side channel (WAYSIDE CHANNEL connection). Enumeration: 'connectorDual10baseT': 6, 'connectorT1': 3, 'connectorDualT1': 5, 'connectorE1': 2, 'noInterface': 1, 'connectorDualE1': 4."
gnGenIdcCfgHeartbeatPeriod,1.3.6.1.4.1.2281.2.1.21.1.6,integer,read-write,objecttype,column," This item defines the number of minutes between each trap"
gnGenIdcCfgClearLoopTimeout,1.3.6.1.4.1.2281.2.1.21.1.7,integer,read-write,objecttype,column," This item defines the clear loopbacks timeout in minutes. possible values: 0..1440. 0 means disable. "
gnGenIdcCfgSlipIp,1.3.6.1.4.1.2281.2.1.21.1.8,ipaddress,read-write,objecttype,column,"This is the SERIAL interface IP address."
gnGenIdcCfgSlipModemConnection,1.3.6.1.4.1.2281.2.1.21.1.9,displaystring,read-write,objecttype,column,"The telephone number to which the modem will initialize a call, upon generation of a TRAP. The number must be entered numerically (for example 18001234567)."
gnGenIdcCfgSlipSpeed,1.3.6.1.4.1.2281.2.1.21.1.10,integer,read-write,objecttype,column,"The SERIAL interface baud rate. Enumeration: 'baud9600': 1, 'baud38400': 3, 'baud57600': 4, 'baud115200': 5, 'baud19200': 2."
gnGenIdcCfgAlarmSeverity,1.3.6.1.4.1.2281.2.1.21.1.11,octet string,read-write,objecttype,column,"This field is used only by the element management application."
gnGenIdcCfgIDUSerialNumber,1.3.6.1.4.1.2281.2.1.21.1.12,displaystring,read-only,objecttype,column,"This is the IDU serial number - up to 20 characters "
gnGenIdcCfgTrapOption,1.3.6.1.4.1.2281.2.1.21.1.13,integer,read-write,objecttype,column," This item defines various trap options (0-15): 0 - SNSN (STANDARD TRAPS DO NOT INCLUDE SERIAL NUMBER) 1 - ASN (ALL TRAPS INCLUDE SERIAL NUMBER) 2 - SNSN, DNLR (DO NOT REPORT LOCAL TRAPS FROM REMOTE IDU) 3 - ASN, DNLR 4 - SNSN, EVT (EVENTS ARE REPORTED AS TRAPS) 5 - ASN, EVT 6 - SNSN, DNLR, EVT 7 - ASN, DNLR, EVT * - Add 8 to your choice for excluding traps with id >= 128. Example: for SNSN, DNLR with this filter write 10 (=8+2). ** - Add another 16 to your choice in order to send 'clear' traps with zero severity."
gnGenIdcCfgCLLI,1.3.6.1.4.1.2281.2.1.21.1.14,displaystring,read-write,objecttype,column," Common Language Location Identifier (maximum length: 30)"
gnGenIdcCfgEowCascadeStatus,1.3.6.1.4.1.2281.2.1.21.1.15,integer,read-write,objecttype,column," Not used!!. Enumeration: 'enable': 2, 'disable': 3."
gnGenIdcCfgSerialPPPAdminStatus,1.3.6.1.4.1.2281.2.1.21.1.16,integer,read-write,objecttype,column,"Enable\Disable PPP over serial interface. Enumeration: 'enable': 2, 'disable': 3."
gnGenIdcStatTable,1.3.6.1.4.1.2281.2.1.22,,no-access,objecttype,table,""
gnGenIdcStatEntry,1.3.6.1.4.1.2281.2.1.22.1,,no-access,objecttype,row,""
gnGenIdcStatId,1.3.6.1.4.1.2281.2.1.22.1.1,integer,read-only,objecttype,column,"  Enumeration: 'local': 1."
gnGenIdcStatXpicSupport,1.3.6.1.4.1.2281.2.1.22.1.2,integer,read-only,objecttype,column,"  Enumeration: 'yes': 2, 'no': 3."
gnGenIdcStatLeds,1.3.6.1.4.1.2281.2.1.22.1.3,octet string,read-only,objecttype,column," "
gnGenIdcStatIDUStatus,1.3.6.1.4.1.2281.2.1.22.1.4,octet string,read-only,objecttype,column,"IDU status reported with this parameter. Bit1 is MSB. The bit is set when a fault occurs. The bit is cleared when the fault clears. bit 1 = Fans status bit 2 = configuration mismatch bit 3 = Internal use bit 4 = Internal use bit 5 = XPIC cable swap bit 6 = External alarm 1 status bit 7 = External alarm 2 status bit 8 = External alarm 3 status bit 9 = External alarm 4 status bit 10 = External alarm 5 status bit 12 = External alarm 6 status bit 13 = External alarm 7 status bit 14 = External alarm 8 status bit 15 = Auxiliary interface card is down "
gnGenIdcStatMMCCardStatus,1.3.6.1.4.1.2281.2.1.22.1.5,octet string,read-only,objecttype,column,"Bit1 is MSB. bit 1 = 0=MMC card exist, 1=MMC card not exist bit 2 = MMC card status: 0=ok, 1=fault "
gnGenIdcStatDryContact,1.3.6.1.4.1.2281.2.1.22.1.6,octet string,read-only,objecttype,column,"The status of the dry contacts, Each input status is represented by a bit."
gnGenIdcStatFanStatus,1.3.6.1.4.1.2281.2.1.22.1.7,octet string,read-only,objecttype,column,"The status of the IDU fans 1-2 or 1-4. bit 1 = IDU Fan1 is faulty. bit 2 = IDU Fan2 is faulty. bit 3 = IDU Fan2 is faulty. bit 4 = IDU Fan2 is faulty."
gnGenIdcStatLeftDrawerStatus,1.3.6.1.4.1.2281.2.1.22.1.8,integer,read-only,objecttype,column,"  Enumeration: 'drawerUp': 4, 'noDrawer': 2, 'drawerDown': 3."
gnGenIdcStatRightDrawerStatus,1.3.6.1.4.1.2281.2.1.22.1.9,integer,read-only,objecttype,column,"  Enumeration: 'drawerUp': 4, 'noDrawer': 2, 'drawerDown': 3."
gnGenIdcStatHitlessSupport,1.3.6.1.4.1.2281.2.1.22.1.10,integer,read-only,objecttype,column,"Indication for hitless support. Enumeration: 'notSupported': 3, 'supported': 2."
gnGenIdcStatEowExistence,1.3.6.1.4.1.2281.2.1.22.1.11,integer,read-only,objecttype,column,"This parameter sight physical existence of the EOW connector. Enumeration: 'notExist': 3, 'exist': 2."
gnGenIdcStatEowSupport,1.3.6.1.4.1.2281.2.1.22.1.12,integer,read-only,objecttype,column,"Indication for EOW (cascade) support. Enumeration: 'notSupported': 3, 'supported': 2."
gnGenIdcStatIduPosition,1.3.6.1.4.1.2281.2.1.22.1.13,integer,read-only,objecttype,column,"Indication for idu position. Enumeration: 'upper': 2, 'lower': 3, 'single': 4."
gnGenIdcStatBoardType,1.3.6.1.4.1.2281.2.1.22.1.14,integer,read-only,objecttype,column,"Indication for the board type. Enumeration: 'v1': 2, 'v2': 3."
gnGenIdcStatAgentIPAddress,1.3.6.1.4.1.2281.2.1.22.1.15,ipaddress,read-only,objecttype,column,"Indication for the Agent IP address."
gnGenIdcStatInterfaceConnector,1.3.6.1.4.1.2281.2.1.22.1.16,integer,read-only,objecttype,column,"Indication for the interface connector type. Enumeration: 'notExist': 2, 'twoFEplus64E1': 4, 'oneFEplus64E1': 3."
gnGenIdcStatIfTableCounter,1.3.6.1.4.1.2281.2.1.22.1.17,integer,read-only,objecttype,column,"This counter is initialize to a random number and increment on every change of the IfTable (This is for NMS use)."
gnGeneralXTable,1.3.6.1.4.1.2281.2.1.23,,no-access,objecttype,table,""
gnGeneralXEntry,1.3.6.1.4.1.2281.2.1.23.1,,no-access,objecttype,row,""
gnGenXId,1.3.6.1.4.1.2281.2.1.23.1.1,integer,read-only,objecttype,column,"  Enumeration: 'drawer2': 4, 'drawer1': 3."
gnGenXStandardOrg,1.3.6.1.4.1.2281.2.1.23.1.2,integer,read-only,objecttype,column,"This parameter specifies which international standard is used. Enumeration: 'australia': 7, 'lmds': 5, 'etsi': 2, 'cmds': 6, 'fcc': 3, 'japan': 4, 'other': 8."
gnGenXRemoteConnection,1.3.6.1.4.1.2281.2.1.23.1.3,integer,read-only,objecttype,column,"Is the connection between the local manager and the remote manager. Enumeration: 'connected': 2, 'disconnected': 3."
