OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
neceStatesGpInput10,1.3.6.1.4.1.7501.1.2.100.2.1.1.10,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 10."
neceStatesGpInput11,1.3.6.1.4.1.7501.1.2.100.2.1.1.11,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 11."
neceStatesGpInput12,1.3.6.1.4.1.7501.1.2.100.2.1.1.12,perceivedseverityvalue,read-only,objecttype,column,"State of general purpose input no. 12."
neceStatesPowerSupplyLeft,1.3.6.1.4.1.7501.1.2.100.2.1.1.13,perceivedseverityvalue,read-only,objecttype,column,"The left (looking from front side) power supply unit fails. Only valid for 2G6 Systems !! Non 2G6 Systems always report clear(5)"
neceStatesPowerSupplyRight,1.3.6.1.4.1.7501.1.2.100.2.1.1.14,perceivedseverityvalue,read-only,objecttype,column,"The right (looking from front side) power supply unit fails. Only valid for 2G6 Systems !! Non 2G6 Systems always report clear(5)"
neceStatesFanLeft,1.3.6.1.4.1.7501.1.2.100.2.1.1.15,perceivedseverityvalue,read-only,objecttype,column,"The left (looking from front side) fan unit fails. Only valid for 2G6 Systems !! Non 2G6 Systems always report clear(5)"
neceStatesFanRight,1.3.6.1.4.1.7501.1.2.100.2.1.1.16,perceivedseverityvalue,read-only,objecttype,column,"The right (looking from front side) fan unit fails. Only valid for 2G6 Systems !! Non 2G6 Systems always report clear(5)"
neceConfiguration,1.3.6.1.4.1.7501.1.2.100.3,,,objectidentity,,""
neceConfigurationTable,1.3.6.1.4.1.7501.1.2.100.3.1,,no-access,objecttype,table,""
neceConfigurationEntry,1.3.6.1.4.1.7501.1.2.100.3.1.1,,no-access,objecttype,row,""
neceConfigGpio1Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.1,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 1"
neceConfigGpio1Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.2,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 1"
neceConfigGpio1LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.3,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 1"
neceConfigGpio1Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.4,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 1"
neceConfigGpio2Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.5,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 2"
neceConfigGpio2Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.6,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 2"
neceConfigGpio2LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.7,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 2"
neceConfigGpio2Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.8,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 2"
neceConfigGpio3Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.9,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 3"
neceConfigGpio3Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.10,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 3"
neceConfigGpio3LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.11,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 3"
neceConfigGpio3Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.12,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 3"
neceConfigGpio4Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.13,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 4"
neceConfigGpio4Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.14,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 4"
neceConfigGpio4LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.15,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 4"
neceConfigGpio4Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.16,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 4"
neceConfigGpio5Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.17,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 5"
neceConfigGpio5Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.18,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 5"
neceConfigGpio5LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.19,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 5"
neceConfigGpio5Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.20,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 5"
neceConfigGpio6Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.21,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 6"
neceConfigGpio6Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.22,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 6"
neceConfigGpio6LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.23,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 6"
neceConfigGpio6Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.24,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 6"
neceConfigGpio7Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.25,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 7"
neceConfigGpio7Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.26,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 7"
neceConfigGpio7LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.27,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 7"
neceConfigGpio7Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.28,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 7"
neceConfigGpio8Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.29,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 8"
neceConfigGpio8Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.30,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 8"
neceConfigGpio8LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.31,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 8"
neceConfigGpio8Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.32,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 8"
neceConfigGpio9Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.33,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 9"
neceConfigGpio9Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.34,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 9"
neceConfigGpio9LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.35,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 9"
neceConfigGpio9Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.36,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 9"
neceConfigGpio10Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.37,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 10"
neceConfigGpio10Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.38,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 10"
neceConfigGpio10LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.39,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 10"
neceConfigGpio10Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.40,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 10"
neceConfigGpio11Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.41,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 11"
neceConfigGpio11Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.42,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 11"
neceConfigGpio11LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.43,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 11"
neceConfigGpio11Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.44,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 11"
neceConfigGpio12Type,1.3.6.1.4.1.7501.1.2.100.3.1.1.45,gpiotype,read-only,objecttype,column,"The type of the general purpose port no. 12"
neceConfigGpio12Mode,1.3.6.1.4.1.7501.1.2.100.3.1.1.46,gpiomode,read-write,objecttype,column,"The mode of the general purpose port no. 12"
neceConfigGpio12LogicLevel,1.3.6.1.4.1.7501.1.2.100.3.1.1.47,gpiologiclevel,read-write,objecttype,column,"The logic level of the general purpose port no. 12"
neceConfigGpio12Description,1.3.6.1.4.1.7501.1.2.100.3.1.1.48,displaystring,read-write,objecttype,column,"A description for the general purpose port no. 12"
neceConfigNESlotWrite,1.3.6.1.4.1.7501.1.2.100.3.1.1.49,neslotwritevalue,read-write,objecttype,column,"By writing this variable a slot can be assigned for devices that dont support hardware slot detection. Reading '-1' means that the slot position is NOT writable."
neceConfigIpAddress,1.3.6.1.4.1.7501.1.2.100.3.1.1.50,ipaddress,read-write,objecttype,column,"The ip address of the NEC. NOTE: The NECE executes a reset if this parameter gets changed"
neceConfigNetmask,1.3.6.1.4.1.7501.1.2.100.3.1.1.51,ipaddress,read-write,objecttype,column,"The netmask of the NEC. NOTE: The NECE executes a reset if this parameter gets changed"
neceConfigDefaultrouter,1.3.6.1.4.1.7501.1.2.100.3.1.1.52,ipaddress,read-write,objecttype,column,"The default router of the NEC. NOTE: The NECE executes a reset if this parameter gets changed"
neceConfigTrapReceiver1HostIp,1.3.6.1.4.1.7501.1.2.100.3.1.1.53,ipaddress,read-write,objecttype,column,"The ip address of the host no.1 that should receive traps Address 0.0.0.0 disables the trap. Broad- or multicast addresses are not allowed"
neceConfigTrapReceiver1Community,1.3.6.1.4.1.7501.1.2.100.3.1.1.54,displaystring,read-write,objecttype,column,"The community name used for traps to host no.1"
neceConfigTrapReceiver2HostIp,1.3.6.1.4.1.7501.1.2.100.3.1.1.55,ipaddress,read-write,objecttype,column,"The ip address of the host no.2 that should receive traps Address 0.0.0.0 disables the trap. Broad- or multicast addresses are not allowed"
neceConfigTrapReceiver2to4Community,1.3.6.1.4.1.7501.1.2.100.3.1.1.56,displaystring,read-write,objecttype,column,"The community name used for traps to hosts no.2 to no.4"
neceConfigTrapReceiver3HostIp,1.3.6.1.4.1.7501.1.2.100.3.1.1.57,ipaddress,read-write,objecttype,column,"The ip address of the host no.3 that should receive traps Address 0.0.0.0 disables the trap. Broad- or multicast addresses are not allowed NOTE: The community name 'neceConfigTrapReceiver2to4Community' is used for this trap receiver no. 3"
neceConfigTrapReceiver4HostIp,1.3.6.1.4.1.7501.1.2.100.3.1.1.58,ipaddress,read-write,objecttype,column,"The ip address of the host no.4 that should receive traps Address 0.0.0.0 disables the trap. Broad- or multicast addresses are not allowed NOTE: The community name 'neceConfigTrapReceiver2to4Community' is used for this trap receiver no. 4"
neceConfigGetCommunity,1.3.6.1.4.1.7501.1.2.100.3.1.1.59,displaystring,read-write,objecttype,column,"The community name that is allowed for GET requests NOTES: - By writing 'neceConfigGetCommunity' AND 'neceConfigSetCommunity' to an empty string of size 0, the default community settings are used."
neceConfigSetCommunity,1.3.6.1.4.1.7501.1.2.100.3.1.1.60,displaystring,read-write,objecttype,column,"The community name that is allowed for SET and GET requests NOTES: - By writing 'neceConfigGetCommunity' AND 'neceConfigSetCommunity' to an empty string of size 0, the default community settings are used."
neceConfigTrapReceiverVerify,1.3.6.1.4.1.7501.1.2.100.3.1.1.61,truthvalue,read-write,objecttype,column,"If TRUE, the NECE verifies if the 'sysDescr' variable is readable on host with ip-address 'neceConfigTrapVerifyReceiverIp' before sending new traps. NOTE: The NECE executes a reset if this parameter gets changed"
neceConfigTrapVerifyReceiverIp,1.3.6.1.4.1.7501.1.2.100.3.1.1.62,ipaddress,read-write,objecttype,column,"The ip address of the host that should receive the 'sysDescr' verify request. Broad- or multicast addresses are not allowed. !!! Only valid if neceConfigTrapReceiverVerify == true(1) !!!"
neceConfigTrapVerifyTimeout,1.3.6.1.4.1.7501.1.2.100.3.1.1.63,trapverifytimeoutvalue,read-write,objecttype,column,"Timeout in seconds after which the NECE stops trying to verify 'sysDescr'. All pending traps are sent, although no verify response, after that timeout. !!! Only valid if neceConfigTrapReceiverVerify == true(1) !!!"
neceConfigTrapAccumulationTime,1.3.6.1.4.1.7501.1.2.100.3.1.1.64,trapaccumulationtimevalue,read-write,objecttype,column,"Time in seconds that the NECE waits before sending all pending traps. NOTE: There are two condition where the NECE sends its pending traps earlier ignoring this accumulation time (of course verifying first): 1) The NECE's internal trap buffer is 3/4 full 2) The NECE's SNMP agent is polled by a request from manager !!! Only valid if neceConfigTrapReceiverVerify == true(1) !!!"
neceConfigCableWatchUsed,1.3.6.1.4.1.7501.1.2.100.3.1.1.65,truthvalue,read-write,objecttype,column,"This parameter is obsolete and no more needed, always returns false(2)"
neceConfigHmsTrapsCompliance,1.3.6.1.4.1.7501.1.2.100.3.1.1.66,hmstrapscompliancevalue,read-write,objecttype,column,"Set the compliance mode of the SCTE HMS traps In earlier versions of NECE (<= Sw.Rel. 1.10) the trap compliance to the SCTE HMS MIBs was not fully given. See manual for details."
neceConfigHmsNotificationsEnable,1.3.6.1.4.1.7501.1.2.100.3.1.1.67,truthvalue,read-write,objecttype,column,"With this control the user can disable all traps of type NOTIFY and there entries in the SCTE HMS tree. NOTE: The NECE executes a reset if this parameter gets changed"
neceConfigHfcInventoryFormat,1.3.6.1.4.1.7501.1.2.100.3.1.1.68,hfcinventoryformatvalue,read-only,objecttype,column,"Selects the supported format of the hfcInventoryFabricData (T-NOVA-HFC-INVENTORY-MIB)"
neceConfigTimezone,1.3.6.1.4.1.7501.1.2.100.3.1.1.69,integer,read-write,objecttype,column,"The timezone in units of half hours from GMT (Greenwich Mean Time). For example: Berlin => +2 half hours means GMT+1 hour Tokio => +18 half hours means GMT+9 hours NewYork => -10 half hours means GMT-5 hours NOTE: Not all NECE's support an NTP server."
neceConfigNtpServerIp,1.3.6.1.4.1.7501.1.2.100.3.1.1.70,ipaddress,read-write,objecttype,column,"The ip address of an NTP time server. Setting the ip to 0.0.0.0 disables the time server lookup. NOTE: Not all NECE's support an NTP server."
neceConfigFactoryCommandLine,1.3.6.1.4.1.7501.1.2.100.3.1.1.71,octet string,read-write,objecttype,column,"A factory internal command interface"
neceConfigDaylightSavingFrom,1.3.6.1.4.1.7501.1.2.100.3.1.1.72,displaystring,read-write,objecttype,column,"Daylight saving start time in a special textformat (see manual for detail)"
neceConfigDaylightSavingTo,1.3.6.1.4.1.7501.1.2.100.3.1.1.73,displaystring,read-write,objecttype,column,"Daylight saving end time in a special textformat (see manual for detail)"
neceControl,1.3.6.1.4.1.7501.1.2.100.4,,,objectidentity,,""
neceControlTable,1.3.6.1.4.1.7501.1.2.100.4.1,,no-access,objecttype,table,""
neceControlEntry,1.3.6.1.4.1.7501.1.2.100.4.1.1,,no-access,objecttype,row,"Alarms for a module."
neceControlReset,1.3.6.1.4.1.7501.1.2.100.4.1.1.1,truthvalue,read-write,objecttype,column,"Reset the module."
neceMeasuringValues,1.3.6.1.4.1.7501.1.2.100.5,,,objectidentity,,""
neceMeasuringValuesTable,1.3.6.1.4.1.7501.1.2.100.5.1,,no-access,objecttype,table,""
neceMeasuringValuesEntry,1.3.6.1.4.1.7501.1.2.100.5.1.1,,no-access,objecttype,row,"Common-Values for a module."
neceTemperatureLoLo,1.3.6.1.4.1.7501.1.2.100.5.1.1.1,integer,read-only,objecttype,column,"Temperature low alarm threshold in steps of 0,1C."
neceTemperatureLo,1.3.6.1.4.1.7501.1.2.100.5.1.1.2,integer,read-only,objecttype,column,"Temperature low warning threshold in steps of 0,1C."
neceTemperatureValue,1.3.6.1.4.1.7501.1.2.100.5.1.1.3,integer,read-only,objecttype,column,"Temperature in steps of 0,1C."
neceTemperatureHi,1.3.6.1.4.1.7501.1.2.100.5.1.1.4,integer,read-only,objecttype,column,"Temperature high warning threshold in steps of 0,1C."
neceTemperatureHiHi,1.3.6.1.4.1.7501.1.2.100.5.1.1.5,integer,read-only,objecttype,column,"Temperature high alarm threshold in steps of 0,1C."
neceDisplay,1.3.6.1.4.1.7501.1.2.100.6,,,objectidentity,,""
neceDisplayTable,1.3.6.1.4.1.7501.1.2.100.6.1,,no-access,objecttype,table,""
neceDisplayEntry,1.3.6.1.4.1.7501.1.2.100.6.1.1,,no-access,objecttype,row,""
neceDisplayTrapsSent,1.3.6.1.4.1.7501.1.2.100.6.1.1.1,integer,read-only,objecttype,column,"Number of traps that the NECE has sent."
neceDisplayTrapsDiscarded,1.3.6.1.4.1.7501.1.2.100.6.1.1.2,integer,read-only,objecttype,column,"Number of traps that the NECE has discarded. Discarded traps occur because of trap buffer overflow or timeouts."
