OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alxIgmpSnoopingSapGroups,1.3.6.1.4.1.6527.3.3.1.2.2.2,,,objectidentity,,""
alxSapIgmpSnpgConfigV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.1,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgGroupV3v0,1.3.6.1.4.1.6527.3.3.1.2.2.2.2,,,objectgroup,,"The group of objects that allow to monitor the IGMP snooping information that is collected for a given SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgStaticV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.3,,,objectgroup,,"The group of objects that allow to statically configure (S,G) memberships on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgStatsV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.4,,,objectgroup,,"The group of objects that allow to view statistics for IGMP snooping on a SAP on Alcatel 7x50 SR series systems."
alxSapMvrV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.5,,,objectgroup,,"The group of objects needed to support the MVR feature on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgConfigV5v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.6,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgStatsV5v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.7,,,objectgroup,,"The group of objects that allow to view statistics for IGMP snooping on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgNotV5v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.8,,,notificationgroup,,"The group of notifications supporting IGMP snooping on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgTimeStampGroup,1.3.6.1.4.1.6527.3.3.1.2.2.2.9,,,objectgroup,,"The group of last change timestamps for IGMP snooping on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgStatsV6v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.10,,,objectgroup,,"The group of objects that allow to view statistics for IGMP snooping on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgMaxSrcsV6v1Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.11,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgMaxSrcsNotV6v1Grp,1.3.6.1.4.1.6527.3.3.1.2.2.2.12,,,notificationgroup,,"The group of notifications supporting IGMP snooping on a SAP on Alcatel 7x50 SR series systems."
alxSapIgmpSnpgConfigV8v0Group,1.3.6.1.4.1.6527.3.3.1.2.2.2.13,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SAP on releease 8.0 Alcatel 7x50 SR series systems."
alxIgmpSnoopingSdpBndConformance,1.3.6.1.4.1.6527.3.3.1.2.3,,,objectidentity,,""
alxIgmpSnoopingSdpBndCompliancs,1.3.6.1.4.1.6527.3.3.1.2.3.1,,,objectidentity,,""
alxIgmpSnoopingSdpBndCompliance,1.3.6.1.4.1.6527.3.3.1.2.3.1.1,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SDP Bind level on Alcatel 7x50 SR series systems."
alxIgmpSnoopingSdpBndV5v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.3.1.2,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SDP Bind level on Alcatel 7x50 SR series systems release R5.0."
alxIgmpSnoopingSdpBndV6v0Compliance,1.3.6.1.4.1.6527.3.3.1.2.3.1.3,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SDP Bind level on Alcatel 7x50 SR series systems since release R6.0."
alxIgmpSnoopingSdpBndV6v1Compliance,1.3.6.1.4.1.6527.3.3.1.2.3.1.4,,,modulecompliance,,"The compliance statement for management of IGMP Snooping on SDP Bind level on Alcatel 7x50 SR series systems since release R6.1."
alxIgmpSnoopingSdpBndGroups,1.3.6.1.4.1.6527.3.3.1.2.3.2,,,objectidentity,,""
alxSdpBindIgmpSnpgConfV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.3.2.1,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SDP bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.3.2.2,,,objectgroup,,"The group of objects that allow to monitor the IGMP snooping information that is collected for a given SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgStatV3v0Group,1.3.6.1.4.1.6527.3.3.1.2.3.2.3,,,objectgroup,,"The group of objects that allow to statically configure (S,G) memberships on a SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgStatsV3v0Grp,1.3.6.1.4.1.6527.3.3.1.2.3.2.4,,,objectgroup,,"The group of objects that allow to view statistics for IGMP snooping on a SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgConfV5v0Group,1.3.6.1.4.1.6527.3.3.1.2.3.2.5,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SDP bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgStatsV5v0Grp,1.3.6.1.4.1.6527.3.3.1.2.3.2.6,,,objectgroup,,"The group of objects that allow to view statistics for IGMP snooping on a SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgNotV5v0Group,1.3.6.1.4.1.6527.3.3.1.2.3.2.7,,,notificationgroup,,"The group of notifications supporting IGMP snooping on an SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgTimeStampGroup,1.3.6.1.4.1.6527.3.3.1.2.3.2.8,,,objectgroup,,"The group of last change timestamps for IGMP snooping on an SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgStatsV6v0Grp,1.3.6.1.4.1.6527.3.3.1.2.3.2.9,,,objectgroup,,"The group of objects that allow to view statistics for IGMP snooping on a SDP Bind on Alcatel 7x50 SR series systems."
alxSdpBindIgmpSnpgMaxSrcsV6v1Grp,1.3.6.1.4.1.6527.3.3.1.2.3.2.10,,,objectgroup,,"The group of objects that allow to configure IGMP snooping parameters per SDP bind on Alcatel 7x50 SR series systems added in release 6.1R6."
alxSdpBindIgmpSnpgNotV6v1Group,1.3.6.1.4.1.6527.3.3.1.2.3.2.12,,,notificationgroup,,"The group of notifications supporting IGMP snooping on an SDP Bind on Alcatel 7x50 SR series systems added in release 6.1R6."
alxIgmpSnoopingObjs,1.3.6.1.4.1.6527.3.3.2.2,,,objectidentity,,""
alxIgmpSnoopingTlsObjs,1.3.6.1.4.1.6527.3.3.2.2.1,,,objectidentity,,""
tlsIgmpSnpgConfigTable,1.3.6.1.4.1.6527.3.3.2.2.1.1,,no-access,objecttype,table,"The table tlsIgmpSnpgConfigTable contains objects to configure the IGMP snooping feature within a Tls service."
tlsIgmpSnpgConfigEntry,1.3.6.1.4.1.6527.3.3.2.2.1.1.1,,no-access,objecttype,row,"Each row represents an instance of IGMP snooping running within a Tls service. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon creation of a new Tls service (svcTlsInfoTable). The entry is destroyed when the Tls service is removed."
tlsIgmpSnpgCfgAdminState,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.1,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgAdminState specifies the administrative state of the IGMP snooping feature associated with this Tls."
tlsIgmpSnpgCfgGenQueryIntvl,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.2,unsigned32,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgGenQueryIntvl specifies the Queriers Query Interval, on networks where the active Querier is not running IGMPv3 (meaning that the Query Interval is not sent in the Query PDU). For these networks, this object needs to be set to the same value as what is configured on the Querier."
tlsIgmpSnpgCfgRobustCount,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.3,unsigned32,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgRobustCount specifies the Querier's Robustness Variable, on networks where the active Querier is not running IGMPv3 (meaning that the Robustness Variable is not sent in the Query PDU). For these networks, this object needs to be set to the same value as what is configured on the Querier."
tlsIgmpSnpgCfgReportSrcAddress,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.4,ipaddress,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgReportSrcAddress specifies the source IP address used when generating IGMP reports. Although a zero source address is allowed according to the IGMPv3 spec, some routers seem to drop these zero-source reports."
tlsIgmpSnpgCfgMvrAdminState,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.5,alxigmpsnpgadminstate,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgMvrAdminState specifies the administrative state of the IGMP snooping Multicast VPLS Registration feature associated with this Tls."
tlsIgmpSnpgCfgMvrDescription,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.6,titemdescription,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgMvrDescription specifies a user provided description for the IGMP snooping Multicast VPLS Registration configuration associated with this Tls."
tlsIgmpSnpgCfgMvrPolicy,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.7,tpolicystatementnameorempty,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgMvrPolicy specifies the policy statement that is applied to decide whether or not a multicast group learned on a SAP with the object sapIgmpSnpgCfgMvrFromVplsId set to this Tls can be joined to this Tls. If an empty string is provided, all groups learned on these SAPs are joined without applying a policy."
tlsIgmpSnpgCfgQuerySrcAddress,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.8,ipaddress,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgQuerySrcAddress specifies, together with the value of object tlsIgmpSnpgCfgQuerySrcAddrType, the source IP address used when generating IGMP queries. The value of this object is only used when the value of tlsIgmpSnpgCfgQuerySrcAddrType is 'querySrcAddr (1)'."
tlsIgmpSnpgCfgQuerySrcAddrType,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.9,integer,read-write,objecttype,column,"The value of the object tlsIgmpSnpgCfgQuerySrcAddrType specifies, together with the value of object tlsIgmpSnpgCfgQuerySrcAddress, the source IP address used when generating IGMP queries. When the value of this object is 'querySrcAddr (1)', the value configured in tlsIgmpSnpgCfgQuerySrcAddress is used as the query source address. When the value of this object is 'systemIpAddr (2)', the IP address of the system interface is used. Enumeration: 'systemIpAddr': 2, 'querySrcAddr': 1."
tlsIgmpSnpgCfgLastChangeTime,1.3.6.1.4.1.6527.3.3.2.2.1.1.1.10,timestamp,read-only,objecttype,column,"The value of the object tlsIgmpSnpgCfgLastChangeTime indicates the sysUpTime at the time of the last modification of this entry."
tlsIgmpSnpgQuerierTable,1.3.6.1.4.1.6527.3.3.2.2.1.2,,no-access,objecttype,table,"The table tlsIgmpSnpgQuerierTable contains information related to the active IGMP Querier found in each Tls Service."
tlsIgmpSnpgQuerierEntry,1.3.6.1.4.1.6527.3.3.2.2.1.2.1,,no-access,objecttype,row,"Each row represents information on the active IGMP Querier within a Tls service. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon detection of an IGMP Querier in a Tls service for which IGMP snooping is enabled (via tlsIgmpSnpgCfgAdminState)."
tlsIgmpSnpgQuerierVersion,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.1,tmnxigmpversion,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierVersion indicates the version of the IGMP protocol that is sent by the active IGMP Querier detected in this Tls."
tlsIgmpSnpgQuerierAddress,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.2,ipaddress,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierAddress indicates the source IP address used by IGMP queries sent out by the active Querier."
tlsIgmpSnpgQuerierLocale,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.3,alxigmpsnpglocation,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierLocale indicates where the Querier was detected. An IGMP Querier found on a local SAP has the value 'sap(1)'. An IGMP Querier detected on an SDP has the value 'sdp(2)'."
tlsIgmpSnpgQuerierPortId,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.4,tmnxportid,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierPortId indicates, together with the object tlsIgmpSnpgQuerierEncapValue, the SAP on which the active Querier is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgQuerierLocale is 'sap(1)'."
tlsIgmpSnpgQuerierEncapValue,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.5,tmnxencapval,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierEncapValue indicates, together with the object tlsIgmpSnpgQuerierPortId, the SAP on which the active Querier is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgQuerierLocale is 'sap(1)'."
tlsIgmpSnpgQuerierSdpId,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.6,sdpid,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierSdpId indicates, together with the object tlsIgmpSnpgQuerierVcId, the SDP Binding on which the active Querier is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgQuerierLocale is 'sdp(2)'."
tlsIgmpSnpgQuerierVcId,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.7,tmnxvcidornone,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierVcId indicates, together with the object tlsIgmpSnpgQuerierSdpId, the SDP Binding on which the active Querier is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgQuerierLocale is 'sdp(2)'."
tlsIgmpSnpgQuerierUpTime,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.8,timeticks,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierUpTime indicates how long (in hundredths of a second) that this Querier has been known as the current active IGMP Querier."
tlsIgmpSnpgQuerierExpiryTime,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.9,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierExpiryTime indicates the time in seconds after which this Querier is no longer known as the current active IGMP Querier."
tlsIgmpSnpgQuerierGenQueryIntvl,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.10,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierGenQueryIntvl indicates the General Query Interval used by the active IGMPv3 Querier. For an IGMPv1 or IGMPv2 Querier this value is a copy of tlsIgmpSnpgCfgGenQueryIntvl."
tlsIgmpSnpgQuerierGenRespIntvl,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.11,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierGenRespIntvl indicates the General Query Response interval (in 1/10 seconds) used by the active IGMPv3 Querier."
tlsIgmpSnpgQuerierRobustCount,1.3.6.1.4.1.6527.3.3.2.2.1.2.1.12,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgQuerierRobustCount indicates the Robust Count value used by the active IGMPv3 Querier. For an IGMPv1 or IGMPv2 Querier this value is a copy of tlsIgmpSnpgCfgRobustCount."
tlsIgmpSnpgProxyGroupTable,1.3.6.1.4.1.6527.3.3.2.2.1.3,,no-access,objecttype,table,"The table tlsIgmpSnpgProxyGroupTable together with the table tlsIgmpSnpgProxyGrpSrcTable contains multicast group address information collected by IGMP snooping for this Tls. The content of this table is used by the system to 'proxy-report' towards the IGMP Querier."
tlsIgmpSnpgProxyGroupEntry,1.3.6.1.4.1.6527.3.3.2.2.1.3.1,,no-access,objecttype,row,"Each entry in this table contains information about a multicast group address known in this Tls. If a group source list is present it is described in the corresponding entries of the tlsIgmpSnpgProxyGrpSrcTable table."
tlsIgmpSnpgProxyGroupAddress,1.3.6.1.4.1.6527.3.3.2.2.1.3.1.1,ipaddress,no-access,objecttype,column,"The value of the object tlsIgmpSnpgProxyGroupAddress indicates the IP multicast group address for which this entry contains information."
tlsIgmpSnpgProxyGroupFilterMode,1.3.6.1.4.1.6527.3.3.2.2.1.3.1.2,tmnxigmpgroupfiltermode,read-only,objecttype,column,"The value of the object tlsIgmpSnpgProxyGroupFilterMode indicates the filter-mode for this group."
tlsIgmpSnpgProxyGroupUpTime,1.3.6.1.4.1.6527.3.3.2.2.1.3.1.3,timeticks,read-only,objecttype,column,"The value of the object tlsIgmpSnpgProxyGroupUpTime indicates how long (in hundredths of a second) that the group address already exists in the database."
tlsIgmpSnpgProxyGrpSrcTable,1.3.6.1.4.1.6527.3.3.2.2.1.4,,no-access,objecttype,table,"The table tlsIgmpSnpgProxyGrpSrcTable lists the IPv4 multicast Sources corresponding to the IPv4 multicast groups listed in the tlsIgmpSnpgProxyGroupTable."
tlsIgmpSnpgProxyGrpSrcEntry,1.3.6.1.4.1.6527.3.3.2.2.1.4.1,,no-access,objecttype,row,"tlsIgmpSnpgProxyGrpSrcEntry describes an entry in the tlsIgmpSnpgProxyGrpSrcTable. Each entry represents an IPv4 multicast Source for which the system is interested/not interested in receiving multicast traffic from."
tlsIgmpSnpgProxyGrpSrcAddr,1.3.6.1.4.1.6527.3.3.2.2.1.4.1.1,ipaddress,no-access,objecttype,column,"The value of the object tlsIgmpSnpgProxyGrpSrcAddr indicates the IPv4 multicast Source address."
tlsIgmpSnpgProxyGrpSrcUpTime,1.3.6.1.4.1.6527.3.3.2.2.1.4.1.2,timeticks,read-only,objecttype,column,"The value of the object tlsIgmpSnpgProxyGrpSrcUpTime indicates how long (in hundredths of a second) that the Source address already exists in the database."
tlsIgmpSnpgMRouterTable,1.3.6.1.4.1.6527.3.3.2.2.1.5,,no-access,objecttype,table,"The table tlsIgmpSnpgMRouterTable contains information related to the multicast routers found in each Tls Service."
tlsIgmpSnpgMRouterEntry,1.3.6.1.4.1.6527.3.3.2.2.1.5.1,,no-access,objecttype,row,"Each row contains information about one specific multicast router known within a Tls service. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon detection of a multicast router in a Tls service for which IGMP snooping is enabled (via tlsIgmpSnpgCfgAdminState)."
tlsIgmpSnpgMRouterAddress,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.1,ipaddress,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterAddress indicates the source IP address used by IGMP queries sent out by this multicast router."
tlsIgmpSnpgMRouterLocale,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.2,alxigmpsnpglocation,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterLocale indicates where this multicast router was detected. A multicast router found on a local SAP has the value 'sap(1)'. A multicast router detected on an SDP has the value 'sdp(2)'."
tlsIgmpSnpgMRouterPortId,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.3,tmnxportid,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterPortId indicates, together with the object tlsIgmpSnpgMRouterEncapValue, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sap(1)'."
tlsIgmpSnpgMRouterEncapValue,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.4,tmnxencapval,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterEncapValue indicates, together with the object tlsIgmpSnpgMRouterPortId, the SAP on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sap(1)'."
tlsIgmpSnpgMRouterSdpId,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.5,sdpid,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterSdpId indicates, together with the object tlsIgmpSnpgMRouterVcId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sdp(2)'."
tlsIgmpSnpgMRouterVcId,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.6,tmnxvcidornone,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterVcId indicates, together with the object tlsIgmpSnpgMRouterSdpId, the SDP Bind on which this multicast router is detected. The value of this object is only meaningful when the value of tlsIgmpSnpgMRouterLocale is 'sdp(2)'."
tlsIgmpSnpgMRouterVersion,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.7,tmnxigmpversion,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterVersion indicates the version of the IGMP protocol used by this multicast router."
tlsIgmpSnpgMRouterExpiryTime,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.8,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterExpiryTime indicates the time in seconds after which this multicast router is no longer known in this Tls."
tlsIgmpSnpgMRouterUpTime,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.9,timeticks,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterUpTime indicates how long (in hundredths of a second) that this multicast router has been known in this Tls."
tlsIgmpSnpgMRouterGenQueryIntvl,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.10,unsigned32,read-only,objecttype,column,"The value of the obejct tlsIgmpSnpgMRouterGenQueryIntvl indicates the General Query Interval used by this multicast router in case of IGMPv3. For an IGMPv1 or IGMPv2 multicast router this value is a copy of tlsIgmpSnpgCfgGenQueryIntvl."
tlsIgmpSnpgMRouterGenRespIntvl,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.11,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterGenRespIntvl indicates the General Query Response interval (in 1/10 seconds) used by this multicast router in case of IGMPv3."
tlsIgmpSnpgMRouterRobustCount,1.3.6.1.4.1.6527.3.3.2.2.1.5.1.12,unsigned32,read-only,objecttype,column,"The value of the object tlsIgmpSnpgMRouterRobustCount indicates the Robust Count value used by this multicast router in case of IGMPv3. For an IGMPv1 or IGMPv2 multicast router this value is a copy of tlsIgmpSnpgCfgRobustCount."
alxIgmpSnoopingSapObjs,1.3.6.1.4.1.6527.3.3.2.2.2,,,objectidentity,,""
sapIgmpSnpgConfigTable,1.3.6.1.4.1.6527.3.3.2.2.2.1,,no-access,objecttype,table,"The sapIgmpSnpgConfigTable contains objects to configure the IGMP snooping feature on a SAP within a Tls."
sapIgmpSnpgConfigEntry,1.3.6.1.4.1.6527.3.3.2.2.2.1.1,,no-access,objecttype,row,"Each row contains IGMP snooping configuration parameters for a SAP within a Tls. Entries in this table cannot be created or deleted via SNMP operations. An entry in this table will be created by the agent upon creation of a new SAP (sapTlsInfoTable). The entry is destroyed when the SAP or Tls service is removed."
