OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsVnicDynamicIdUniverseRn,1.3.6.1.4.1.9.9.719.1.53.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:rn managed object property"
cucsVnicDynamicIdUniverseDescr,1.3.6.1.4.1.9.9.719.1.53.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:descr managed object property"
cucsVnicDynamicIdUniverseIntId,1.3.6.1.4.1.9.9.719.1.53.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:intId managed object property"
cucsVnicDynamicIdUniverseName,1.3.6.1.4.1.9.9.719.1.53.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:name managed object property"
cucsVnicDynamicIdUniversePolicyLevel,1.3.6.1.4.1.9.9.719.1.53.5.1.7,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:policyLevel managed object property"
cucsVnicDynamicIdUniversePolicyOwner,1.3.6.1.4.1.9.9.719.1.53.5.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS vnic:DynamicIdUniverse:policyOwner managed object property"
cucsVnicDynamicProviderTable,1.3.6.1.4.1.9.9.719.1.53.6,,no-access,objecttype,table,"Cisco UCS vnic:DynamicProvider managed object table"
cucsVnicDynamicProviderEntry,1.3.6.1.4.1.9.9.719.1.53.6.1,,no-access,objecttype,row,"Entry for the cucsVnicDynamicProviderTable table."
cucsVnicDynamicProviderInstanceId,1.3.6.1.4.1.9.9.719.1.53.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicDynamicProviderDn,1.3.6.1.4.1.9.9.719.1.53.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:DynamicProvider:dn managed object property"
cucsVnicDynamicProviderRn,1.3.6.1.4.1.9.9.719.1.53.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicProvider:rn managed object property"
cucsVnicDynamicProviderName,1.3.6.1.4.1.9.9.719.1.53.6.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicProvider:name managed object property"
cucsVnicDynamicProviderEpTable,1.3.6.1.4.1.9.9.719.1.53.7,,no-access,objecttype,table,"Cisco UCS vnic:DynamicProviderEp managed object table"
cucsVnicDynamicProviderEpEntry,1.3.6.1.4.1.9.9.719.1.53.7.1,,no-access,objecttype,row,"Entry for the cucsVnicDynamicProviderEpTable table."
cucsVnicDynamicProviderEpInstanceId,1.3.6.1.4.1.9.9.719.1.53.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicDynamicProviderEpDn,1.3.6.1.4.1.9.9.719.1.53.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:DynamicProviderEp:dn managed object property"
cucsVnicDynamicProviderEpRn,1.3.6.1.4.1.9.9.719.1.53.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:DynamicProviderEp:rn managed object property"
cucsVnicDynamicProviderEpChassisId,1.3.6.1.4.1.9.9.719.1.53.7.1.4,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicProviderEp:chassisId managed object property"
cucsVnicDynamicProviderEpPortId,1.3.6.1.4.1.9.9.719.1.53.7.1.5,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicProviderEp:portId managed object property"
cucsVnicDynamicProviderEpSlotId,1.3.6.1.4.1.9.9.719.1.53.7.1.6,gauge32,read-only,objecttype,column,"Cisco UCS vnic:DynamicProviderEp:slotId managed object property"
cucsVnicDynamicProviderEpSwitchId,1.3.6.1.4.1.9.9.719.1.53.7.1.7,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vnic:DynamicProviderEp:switchId managed object property"
cucsVnicEthLifTable,1.3.6.1.4.1.9.9.719.1.53.8,,no-access,objecttype,table,"Cisco UCS vnic:EthLif managed object table"
cucsVnicEthLifEntry,1.3.6.1.4.1.9.9.719.1.53.8.1,,no-access,objecttype,row,"Entry for the cucsVnicEthLifTable table."
cucsVnicEthLifInstanceId,1.3.6.1.4.1.9.9.719.1.53.8.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicEthLifDn,1.3.6.1.4.1.9.9.719.1.53.8.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:EthLif:dn managed object property"
cucsVnicEthLifRn,1.3.6.1.4.1.9.9.719.1.53.8.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EthLif:rn managed object property"
cucsVnicEthLifAddr,1.3.6.1.4.1.9.9.719.1.53.8.1.4,macaddress,read-only,objecttype,column,"Cisco UCS vnic:EthLif:addr managed object property"
cucsVnicEthLifName,1.3.6.1.4.1.9.9.719.1.53.8.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EthLif:name managed object property"
cucsVnicEthLifNicDn,1.3.6.1.4.1.9.9.719.1.53.8.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EthLif:nicDn managed object property"
cucsVnicEthLifOwner,1.3.6.1.4.1.9.9.719.1.53.8.1.7,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:EthLif:owner managed object property"
cucsVnicEthLifSwitchId,1.3.6.1.4.1.9.9.719.1.53.8.1.8,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS vnic:EthLif:switchId managed object property"
cucsVnicEthLifType,1.3.6.1.4.1.9.9.719.1.53.8.1.9,cucsvnicconnectiontype,read-only,objecttype,column,"Cisco UCS vnic:EthLif:type managed object property"
cucsVnicEthLifVnicDn,1.3.6.1.4.1.9.9.719.1.53.8.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EthLif:vnicDn managed object property"
cucsVnicEtherTable,1.3.6.1.4.1.9.9.719.1.53.9,,no-access,objecttype,table,"Cisco UCS vnic:Ether managed object table"
cucsVnicEtherEntry,1.3.6.1.4.1.9.9.719.1.53.9.1,,no-access,objecttype,row,"Entry for the cucsVnicEtherTable table."
cucsVnicEtherInstanceId,1.3.6.1.4.1.9.9.719.1.53.9.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicEtherDn,1.3.6.1.4.1.9.9.719.1.53.9.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:Ether:dn managed object property"
cucsVnicEtherRn,1.3.6.1.4.1.9.9.719.1.53.9.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:rn managed object property"
cucsVnicEtherAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.9.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:adaptorProfileName managed object property"
cucsVnicEtherAddr,1.3.6.1.4.1.9.9.719.1.53.9.1.5,macaddress,read-only,objecttype,column,"Cisco UCS vnic:Ether:addr managed object property"
cucsVnicEtherAdminVcon,1.3.6.1.4.1.9.9.719.1.53.9.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:adminVcon managed object property"
cucsVnicEtherBootDev,1.3.6.1.4.1.9.9.719.1.53.9.1.7,cucsvnicvnicbootdev,read-only,objecttype,column,"Cisco UCS vnic:Ether:bootDev managed object property"
cucsVnicEtherConfigState,1.3.6.1.4.1.9.9.719.1.53.9.1.8,cucslsconfigstate,read-only,objecttype,column,"Cisco UCS vnic:Ether:configState managed object property"
cucsVnicEtherEquipmentDn,1.3.6.1.4.1.9.9.719.1.53.9.1.9,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:equipmentDn managed object property"
cucsVnicEtherFltAggr,1.3.6.1.4.1.9.9.719.1.53.9.1.10,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:Ether:fltAggr managed object property"
cucsVnicEtherIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.9.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:identPoolName managed object property"
cucsVnicEtherInstType,1.3.6.1.4.1.9.9.719.1.53.9.1.12,cucsvnicinstantiation,read-only,objecttype,column,"Cisco UCS vnic:Ether:instType managed object property"
cucsVnicEtherMtu,1.3.6.1.4.1.9.9.719.1.53.9.1.13,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ether:mtu managed object property"
cucsVnicEtherName,1.3.6.1.4.1.9.9.719.1.53.9.1.14,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:name managed object property"
cucsVnicEtherNwCtrlPolicyName,1.3.6.1.4.1.9.9.719.1.53.9.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:nwCtrlPolicyName managed object property"
cucsVnicEtherNwTemplName,1.3.6.1.4.1.9.9.719.1.53.9.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:nwTemplName managed object property"
cucsVnicEtherOperAdaptorProfileName,1.3.6.1.4.1.9.9.719.1.53.9.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operAdaptorProfileName managed object property"
cucsVnicEtherOperIdentPoolName,1.3.6.1.4.1.9.9.719.1.53.9.1.18,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operIdentPoolName managed object property"
cucsVnicEtherOperNwCtrlPolicyName,1.3.6.1.4.1.9.9.719.1.53.9.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operNwCtrlPolicyName managed object property"
cucsVnicEtherOperNwTemplName,1.3.6.1.4.1.9.9.719.1.53.9.1.20,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operNwTemplName managed object property"
cucsVnicEtherOperOrder,1.3.6.1.4.1.9.9.719.1.53.9.1.21,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ether:operOrder managed object property"
cucsVnicEtherOperQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.9.1.22,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operQosPolicyName managed object property"
cucsVnicEtherOperSpeed,1.3.6.1.4.1.9.9.719.1.53.9.1.23,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ether:operSpeed managed object property"
cucsVnicEtherOperStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.9.1.24,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operStatsPolicyName managed object property"
cucsVnicEtherOperVcon,1.3.6.1.4.1.9.9.719.1.53.9.1.25,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operVcon managed object property"
cucsVnicEtherOrder,1.3.6.1.4.1.9.9.719.1.53.9.1.26,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ether:order managed object property"
cucsVnicEtherOwner,1.3.6.1.4.1.9.9.719.1.53.9.1.27,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:Ether:owner managed object property"
cucsVnicEtherPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.9.1.28,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:pinToGroupName managed object property"
cucsVnicEtherQosPolicyName,1.3.6.1.4.1.9.9.719.1.53.9.1.29,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:qosPolicyName managed object property"
cucsVnicEtherStatsPolicyName,1.3.6.1.4.1.9.9.719.1.53.9.1.30,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:statsPolicyName managed object property"
cucsVnicEtherSwitchId,1.3.6.1.4.1.9.9.719.1.53.9.1.31,cucsvnicetherbaseswitchid,read-only,objecttype,column,"Cisco UCS vnic:Ether:switchId managed object property"
cucsVnicEtherType,1.3.6.1.4.1.9.9.719.1.53.9.1.32,cucsvnicethertype,read-only,objecttype,column,"Cisco UCS vnic:Ether:type managed object property"
cucsVnicEtherOperPinToGroupName,1.3.6.1.4.1.9.9.719.1.53.9.1.33,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operPinToGroupName managed object property"
cucsVnicEtherConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.9.1.34,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:Ether:configQualifier managed object property"
cucsVnicEtherDynamicId,1.3.6.1.4.1.9.9.719.1.53.9.1.35,gauge32,read-only,objecttype,column,"Cisco UCS vnic:Ether:dynamicId managed object property"
cucsVnicEtherPfDn,1.3.6.1.4.1.9.9.719.1.53.9.1.36,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:pfDn managed object property"
cucsVnicEtherVirtualizationPreference,1.3.6.1.4.1.9.9.719.1.53.9.1.37,cucsvnicvirtualizationpreferencetype,read-only,objecttype,column,"Cisco UCS vnic:Ether:virtualizationPreference managed object property"
cucsVnicEtherAdminHostPort,1.3.6.1.4.1.9.9.719.1.53.9.1.39,cucsfabrichostportid,read-only,objecttype,column,"Cisco UCS vnic:Ether:adminHostPort managed object property"
cucsVnicEtherOperHostPort,1.3.6.1.4.1.9.9.719.1.53.9.1.40,cucsvnicvnicoperhostport,read-only,objecttype,column,"Cisco UCS vnic:Ether:operHostPort managed object property"
cucsVnicEtherPropAcl,1.3.6.1.4.1.9.9.719.1.53.9.1.41,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:Ether:propAcl managed object property"
cucsVnicEtherPurpose,1.3.6.1.4.1.9.9.719.1.53.9.1.42,cucsadaptorpurpose,read-only,objecttype,column,"Cisco UCS vnic:Ether:purpose managed object property"
cucsVnicEtherAdminCdnName,1.3.6.1.4.1.9.9.719.1.53.9.1.43,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:adminCdnName managed object property"
cucsVnicEtherOperCdnName,1.3.6.1.4.1.9.9.719.1.53.9.1.44,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:Ether:operCdnName managed object property"
cucsVnicEtherCdnSource,1.3.6.1.4.1.9.9.719.1.53.9.1.45,cucsvniccdnsource,read-only,objecttype,column,"Cisco UCS vnic:Ether:cdnSource managed object property"
cucsVnicEtherCdnPropInSync,1.3.6.1.4.1.9.9.719.1.53.9.1.46,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:Ether:cdnPropInSync managed object property"
cucsVnicEtherIfTable,1.3.6.1.4.1.9.9.719.1.53.10,,no-access,objecttype,table,"Cisco UCS vnic:EtherIf managed object table"
cucsVnicEtherIfEntry,1.3.6.1.4.1.9.9.719.1.53.10.1,,no-access,objecttype,row,"Entry for the cucsVnicEtherIfTable table."
cucsVnicEtherIfInstanceId,1.3.6.1.4.1.9.9.719.1.53.10.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsVnicEtherIfDn,1.3.6.1.4.1.9.9.719.1.53.10.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:dn managed object property"
cucsVnicEtherIfRn,1.3.6.1.4.1.9.9.719.1.53.10.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:rn managed object property"
cucsVnicEtherIfAddr,1.3.6.1.4.1.9.9.719.1.53.10.1.4,macaddress,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:addr managed object property"
cucsVnicEtherIfDefaultNet,1.3.6.1.4.1.9.9.719.1.53.10.1.5,truthvalue,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:defaultNet managed object property"
cucsVnicEtherIfName,1.3.6.1.4.1.9.9.719.1.53.10.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:name managed object property"
cucsVnicEtherIfOperState,1.3.6.1.4.1.9.9.719.1.53.10.1.7,cucsvnicifoperstate,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:operState managed object property"
cucsVnicEtherIfOwner,1.3.6.1.4.1.9.9.719.1.53.10.1.8,cucsvnicconnectionowner,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:owner managed object property"
cucsVnicEtherIfSwitchId,1.3.6.1.4.1.9.9.719.1.53.10.1.9,cucsvnicetherbaseifswitchid,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:switchId managed object property"
cucsVnicEtherIfType,1.3.6.1.4.1.9.9.719.1.53.10.1.10,cucsvnicaetheriftype,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:type managed object property"
cucsVnicEtherIfVnet,1.3.6.1.4.1.9.9.719.1.53.10.1.11,gauge32,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:vnet managed object property"
cucsVnicEtherIfOperVnetDn,1.3.6.1.4.1.9.9.719.1.53.10.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:operVnetDn managed object property"
cucsVnicEtherIfOperVnetName,1.3.6.1.4.1.9.9.719.1.53.10.1.13,snmpadminstring,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:operVnetName managed object property"
cucsVnicEtherIfConfigQualifier,1.3.6.1.4.1.9.9.719.1.53.10.1.14,cucsvnicconfigissues,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:configQualifier managed object property"
cucsVnicEtherIfFltAggr,1.3.6.1.4.1.9.9.719.1.53.10.1.15,unsigned64,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:fltAggr managed object property"
cucsVnicEtherIfPubNwId,1.3.6.1.4.1.9.9.719.1.53.10.1.17,gauge32,read-only,objecttype,column,"Cisco UCS vnic:EtherIf:pubNwId managed object property"
