OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaDot1xNonSupplicantTable,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5,,no-access,objecttype,table,"A table of non 802.1x supplicants learned on 802.1x authenticated ports."
alaDot1xNonSupplicantEntry,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5.1,,no-access,objecttype,row,"Non 802.1x supplicant information."
alaDot1xNonSupplicantIntfNum,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5.1.1,interfaceindex,read-only,objecttype,column,"The ifIndex represneting the slot and port where the non 802.1x supplicant is learned."
alaDot1xNonSupplicantMACAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5.1.2,macaddress,read-only,objecttype,column,"The MAC address of the non 802.1x supplicant."
alaDot1xNonSupplicantVlanID,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5.1.3,integer,read-only,objecttype,column,"The Id of the VLAN on which the non 802.1x supplicant is learned."
alaDot1xNonSupplicantPolicyUsed,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5.1.4,aladot1xclassificationpolicytype,read-only,objecttype,column,"Classification policy under which the non 802.1x supplicant is learned."
alaDot1xAuthenticationStatus,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.5.1.5,integer,read-only,objecttype,column,"Authentication status of the non 802.1x supplicant. Enumeration: 'failedNoServer': 6, 'authenticated': 3, 'failedTimeout': 5, 'failedNoResources': 7, 'failed': 4, 'idle': 1, 'inProgress': 2."
alaDot1xAuthPolicyTable,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6,,no-access,objecttype,table,"A table of supplicant and non supplicant device classification policies as they are configured on 802.1x authenticated ports."
alaDot1xAuthPolicyEntry,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1,,no-access,objecttype,row,"Device classification policies information."
alaDot1xAuthPolicyIntfNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex that represnets the slot and port where the device classification policies are configured."
alaDot1xNonSuppPolicy,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.2,displaystring,read-write,objecttype,column,"MAC based authentication -> M Group Mobility -> G VLAN ID -> <vlan id> Default VLAN -> D Block -> B Fail -> , Captive Portal -> C Examples: MGD,GB. The default value is B (block). If the string size is zero (0), the default value is used."
alaDot1xSuppPolicy,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.3,displaystring,read-write,objecttype,column,"802.1x authentication -> X Group Mobility -> G VLAN ID -> <vlan id> Default VLAN -> D Block -> B Fail -> , Captive Portal -> C Default value: XGD,B. If the string size is zero (0), the default value is used."
alaDot1xPollingCnt,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.4,integer32,read-write,objecttype,column,"Number of retries to poll the end station for EAPoL frame before classifying the end station with group mobility or guest vlan ID configured. If the value is set to zero (0), it indicates a special case where the port will ignore any EAP frame from the client and this will force all devices to the non-supplicant policy for classification."
alaDot1xCaptivePortalPolicy,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.5,displaystring,read-write,objecttype,column,"Web authentication -> W Group Mobility -> G VLAN ID -> <vlan id> Default VLAN -> D Block -> B Fail -> , Default value: XGD,B, if string size is zero, the default value is used."
alaDot1xCPortalSessionLimit,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.6,integer32,read-write,objecttype,column,"Captive Portal Session limit is the interval that a Captive Portal user can login. User is to be logged off after the session limit. If the session limit is set to zero (0), it means the session is unlimited, user will not be automatically logged off."
alaDot1xCPortalRetryCnt,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.6.1.7,integer32,read-write,objecttype,column,"Number of retries for the Captive Portal user to provide the user credential before the software will classify the user to the failed policy according the the alaDot1xCaptivePortalPolicy."
alaDot1xCportalConfig,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7,,,objectidentity,,""
alaDot1xCPortalIpAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.1,ipaddress,read-write,objecttype,scalar,"The factory default Captive Portal IP address is 10.123.0.1. If the 10.123.0.0 subnet is already in use, user can change the Captive Portal IP address to another 10.x.0.0 subnet. Only the second octet of the Captive Portal IP address can be changed."
alaDot1xCPortalProxyURL,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.2,snmpadminstring,read-write,objecttype,scalar,"The factory default for Captive Portal working with proxy server url has the key word proxy. If the user's proxy server url does not have the key work proxy, user can use this object to specify the proxy server url. If none is specified this object will return the default value - proxy."
alaDot1xCPortalPostAuthSuccessRedirectURL,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.3,snmpadminstring,read-write,objecttype,scalar,"Captive Portal's Redirect URL upon successful authentication."
alaDot1xCPortalPostAuthFailRedirectURL,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.4,snmpadminstring,read-write,objecttype,scalar,"Captive Portal's Redirect URL upon failed authentication."
alaDot1xCPortalDNSKeyword1,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.5,snmpadminstring,read-write,objecttype,scalar,"Captive Portal's DNS keyword string."
alaDot1xCPortalDNSKeyword2,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.6,snmpadminstring,read-write,objecttype,scalar,"Captive Portal's DNS keyword string."
alaDot1xCPortalDNSKeyword3,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.7,snmpadminstring,read-write,objecttype,scalar,"Captive Portal's DNS keyword string."
alaDot1xCPortalDNSKeyword4,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.7.8,snmpadminstring,read-write,objecttype,scalar,"Captive Portal's DNS keyword string."
alaDot1xDeviceStatusTable,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8,,no-access,objecttype,table,"A table of system level information for each port supported by the Port Access Entity. An entry appears in this table for each port of this system."
alaDot1xDeviceStatusEntry,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1,,no-access,objecttype,row,"One entry of the Device Status Table. "
alaDot1xDeviceStatusMacQueryType,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.1,aladot1xmacquerytype,no-access,objecttype,column,"The type of MAC address to query."
alaDot1xDeviceStatusSlotNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.2,integer,no-access,objecttype,column,"The slot that the device reporting the status resides."
alaDot1xDeviceStatusPortNumber,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.3,integer,no-access,objecttype,column,"The user port that the device reporting the status resides."
alaDot1xDeviceStatusMACAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.4,macaddress,no-access,objecttype,column,"The MAC address of the device reporting the status."
alaDot1xDeviceStatusDeviceType,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.5,aladot1xdevicetype,no-access,objecttype,column,"The type of device. Either supplicant or non-supplicant."
alaDot1xDeviceStatusVlan,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.6,integer,read-only,objecttype,column,"The vlan that the device reporting the status is authorized to access."
alaDot1xDeviceStatusIPAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.7,ipaddress,read-only,objecttype,column,"The IP address of the device reporting the status."
alaDot1xDeviceStatusUserName,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.8,snmpadminstring,read-only,objecttype,column,"The user name of the device reporting the status."
alaDot1xDeviceStatusProfileUsed,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.9,snmpadminstring,read-only,objecttype,column,"The name of the User Network Profile entry used when the device reporting the status is classified."
alaDot1xDeviceStatusAuthType,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.10,aladot1xauthenticationtype,read-only,objecttype,column,"The type of authentication used by the device reporting the status to obtain network access."
alaDot1xDeviceStatusPolicyUsed,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.11,aladot1xclassificationpolicytype,read-only,objecttype,column,"Classification Policy under which the device is learned."
alaDot1xDeviceStatusAuthResult,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.12,aladot1xauthenticationresult,read-only,objecttype,column,"The State of the port."
alaDot1xDeviceStatusMacLearntState,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.13,aladot1xmaclearntstate,read-only,objecttype,column,"The State of the MAC classified in the switch."
alaDot1xDeviceStatusTimeLearned,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.14,timestamp,read-only,objecttype,column,"The time that the MAC address is learned in the system."
alaDot1xDeviceStatusCaptivePortalUsed,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.8.1.15,truthvalue,read-only,objecttype,column,"The object indicates if the device is classified in the system using Captive Portal. A value of True means that the device has used Captive Portal to authenticate its credential and a value of False means that the device has not used Captive Portal to authenticate its credential."
alaDot1xAdminLogoutParams,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.9,,,objectidentity,,""
alaDot1xAdminLogoutType,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.9.1,integer,read-write,objecttype,scalar,"When this variable is set, the switch is to logout the user based on the logout type. The associated MIB object should be correctly set based on the logout type. If the corresponding MIB object that contain the criteria is not set correctly the switch will not be able to perform the logout operation. After the logout operation is done, the switch will set the corresponding criteria to back to its default value. Also when the logout operation is done, the switch is to set this variable back to zero (0). Enumeration: 'username': 2, 'macAddress': 1, 'networkProfileName': 3, 'interfaceId': 4, 'noOperation': 0."
alaDot1xAdminLogoutMacAddress,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.9.2,macaddress,read-write,objecttype,scalar,"This value is used only if alaDot1xAdminLogoutType is set to MAC address. The default value is set to ff:ff:ff:ff:ff:ff. This well know broadcast MAC address will not be learned by the switch. The switch will reset this to the default value after the logout operation is performed"
alaDot1xAdminLogoutUserName,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.9.3,snmpadminstring,read-write,objecttype,scalar,"This value is used only if alaDot1xAdminLogoutType is set to username. The default is a NULL string. The switch will reset this to the default value after the logout operation is performed. User is not allowed to set the value to NULL."
alaDot1xAdminLogoutNetworkProfileName,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.9.4,snmpadminstring,read-write,objecttype,scalar,"This value is used only if alaDot1xAdminLogoutType is set to networkprofilename. The default is a NULL string. The switch will reset this to the default value after the logout operation is performed. User is not allowed to set the value to NULL."
alaDot1xAdminLogoutInterfaceId,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.9.5,interfaceindexorzero,read-write,objecttype,scalar,"This value is used only if alaDot1xAdminLogoutType is set to interfaceId. The default value is zero (0). The switch will reset this to the default value after the logout operation is performed."
alaDot1xAuthServerTimeout,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.10,,,objectidentity,,""
alaDot1xAuthSvrTimeoutPolicy,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.10.1,displaystring,read-write,objecttype,scalar,"Block -> B User Network Profile -> 'user network profile name' Default value is B."
alaDot1xAuthSvrTimeoutReAuthPeriod,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.10.2,integer32,read-write,objecttype,scalar,"This is the time interval in second that the supplicant is to be classified according to the Auth Server Down Policy (alaDot1xAuthServerTimeoutPolicy). When this time is expired, the supplicant will be prompted to re-authenticate and see if the Auth Server is back up. The default value is 30 seconds."
alaDot1xAuthSvrTimeoutStatus,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.10.3,integer,read-write,objecttype,scalar,"This is object is to enable or disable the use of alaDot1xAuthSvrTimeoutPolicy and alaDot1xAuthSvrTimeoutReAuthPeriod. Default is disabled. Enumeration: 'disabled': 2, 'enabled': 1."
alaPassthroughConfig,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.11,,,objectidentity,,""
alaDot1xPassthroughStatus,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.11.1,alapassthroughstatus,read-write,objecttype,scalar,"Passthrough of 802.1x packets. Force the 802.1x packet to flood in the VLAN."
alaAvlanPassthroughStatus,1.3.6.1.4.1.6486.801.1.2.1.30.1.1.11.2,alapassthroughstatus,read-write,objecttype,scalar,"Passthrough of AVLAN packets. Force the AVLAN packet to flood in the VLAN."
alaIND1Dot1XMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.30.1.2,,,objectidentity,,"Branch For 802.1X Subsystem Conformance Information."
alaIND1Dot1XMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1,,,objectidentity,,"Branch For 802.1X Subsystem Units Of Conformance."
alaINDDot1XPortGroup,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1.1,,,objectgroup,,"Collection of 802.1x objects for port status."
alaDot1xPortLookupGroup,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1.2,,,objectgroup,,"Collection of 802.1x objects for port lookup."
alaINDDot1XPolicyGroup,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1.3,,,objectgroup,,"Collection of 802.1x objects for supplicant and non-supplicant policies."
alaINDDot1XDeviceStatusGroup,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1.4,,,objectgroup,,"Collection of 802.1x objects for the status of the devices on an 802.1X enable port."
alaDot1xAuthSvrTimeoutGroup,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1.5,,,objectgroup,,"Collection of 802.1x objects for the Authentication Server Timeout."
alaPassthroughConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.1.6,,,objectgroup,," Status of passthrough for 802.1x and avlan configuration in devices."
alaIND1Dot1XMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.30.1.2.2,,,modulecompliance,,"Compliance statement for Alcatel 802.1x."
