OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pmTif24hIndex,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.1,unsigned32,no-access,objecttype,column,"The index that identifies the interval for which the set of statistics is available. Index of '0' indicates the most recently completed interval, and the index is increased by one for each interval back in time."
pmTif24hTime,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.2,dateandtime,read-only,objecttype,column,"Time stamp for this 24 hour interval"
pmTif24hSuspect,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.3,truthvalue,read-only,objecttype,column,"Suspect flag for this 24 hour interval"
pmTif24hZS,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmTif24hESs,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.5,counter24h,read-only,objecttype,column,"Number of Errored Seconds (ES) for this 24 hour period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmTif24hSESs,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.6,counter24h,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for this 24 hour period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmTif24hBBEs,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for this 24 hour period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmTif24hUASs,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.8,counter24h,read-only,objecttype,column,"Number of Unavailable Second (UAS) for this 24 hour period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmTif24hSSs,1.3.6.1.4.1.2928.6.2.17.1.1.4.1.9,counter24h,read-only,objecttype,column,"Number of SLIP Second (SS) for this 24 hour period. SS is defined as one second containing one or more SLIPs"
pmTif24hCurrentTable,1.3.6.1.4.1.2928.6.2.17.1.1.5,,no-access,objecttype,table,"Table of PM data for the current 24 hour period"
pmTif24hCurrentEntry,1.3.6.1.4.1.2928.6.2.17.1.1.5.1,,no-access,objecttype,row,"One entry for each monitored object"
pmTif24hCurrentTime,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.2,counter15m,read-only,objecttype,column,"Elapsed time in seconds for the current 24 hour period."
pmTif24hCurrentSuspect,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.3,truthvalue,read-only,objecttype,column,"Is Suspect flag, if set to `true(1)' the current 24 hour measurement period has unreliable measurement data."
pmTif24hCurrentZS,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmTif24hCurrentESs,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for the current 24 hour period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmTif24hCurrentSESs,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for the current 24 hour period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmTif24hCurrentBBEs,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for the current 24 hour period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmTif24hCurrentUASs,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for the current 24 hour period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmTif24hCurrentSSs,1.3.6.1.4.1.2928.6.2.17.1.1.5.1.9,counter15m,read-only,objecttype,column,"Number of SLIP Second (SS) for the current 24 hour period. SS is defined as one second containing one or more SLIPs"
pmAifGroup,1.3.6.1.4.1.2928.6.2.17.1.2,,,objectidentity,,""
pmAifTable,1.3.6.1.4.1.2928.6.2.17.1.2.1,,no-access,objecttype,table,"Table of Performance Monitored access interfaces"
pmAifEntry,1.3.6.1.4.1.2928.6.2.17.1.2.1.1,,no-access,objecttype,row,"One entry for each access interface"
pmAifIndex,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.1,unsigned32,no-access,objecttype,column,"The index uniquely identifying this access interface."
pmAifAdminStatus,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.2,integer,read-write,objecttype,column,"The desired state of the PM function. Affects the operative state of the PM object Enumeration: 'down': 2, 'up': 1."
pmAifOperStatus,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.3,integer,read-only,objecttype,column,"PM operative state. Enumeration: 'down': 2, 'up': 1."
pmAifFailure,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.4,displaystring,read-only,objecttype,column,"Shows current failure state. An empty string indicates no failure"
pmAifDataSource,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.5,object identifier,read-only,objecttype,column,"The PM Data Source object"
pmAifDataSourceName,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.6,displaystring,read-only,objecttype,column,"The name of the PM Data Source"
pmAifUatAlarmsEnabled,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.7,truthvalue,read-write,objecttype,column,"If set to `true(1)' then UAT alarms will be sent. Unavailable time (UAT) defines a state where a service is unable to perform its normal task due to severe errors for a longer period. It begins at detection of ten consecutive SES events and ends at detection of ten consecutive non-SES events. In both cases, the 10s are considered part of unavailable respective available time and effects the visibility of G.826 PM events (they are delayed 10s) Entry and exit of UAT is declared by raising and clearing an UAT alarm (if enabled)"
pmAifTresholdAlarmsEnabled,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.8,truthvalue,read-write,objecttype,column,"If set to `true(1)' then threshold alarms will be sent. Each 15m and 24h current register counter can be assigned a threshold value. When crossed, a threshold crossing alarm will be sent for the interval if enabled. Raised alarm will be cleared at end of a following fault free interval i.e. one with all interval counter values below their threshold values and with no UAT. Only one TC alarm per interval can be raised, regardless of how many thresholds have been crossed."
pmAifPeriodicEventsEnabled,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.9,truthvalue,read-write,objecttype,column,"If set to `true(1)' then History Periodic Events will be sent."
pmAifZeroSuppressionEnabled,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.10,truthvalue,read-write,objecttype,column,"If set to `true(1)' then Zero Suppression mode is enabled Zero Suppression mode tells whether intervals with all current counters equal to zero shall be stored in the history log or not. If enabled, once a faulty interval is found, its current register content including a zero suppressed interval counter will be stored in the history log. The additional counter specifies how many fault free intervals have preceded the faulty one. In such way, history for a larger measurement period can be logged than would otherwise be possible"
pmAifHistorySize,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.11,integer,read-write,objecttype,column,"The size of the history log Enumeration: 'small': 2, 'large': 3, 'none': 1."
pmAif15mTresholdES,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.12,counter15m,read-write,objecttype,column,"15 minute threshold value for ES. Current ES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmAif15mTresholdSES,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.13,counter15m,read-write,objecttype,column,"15 minute threshold value for SES. Current SES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmAif15mTresholdBBE,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.14,gauge32,read-write,objecttype,column,"15 minute threshold value for BBE. Current BBE value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmAif24hTresholdES,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.15,counter24h,read-write,objecttype,column,"24 hour threshold value for ES. Current ES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmAif24hTresholdSES,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.16,counter24h,read-write,objecttype,column,"24 hour threshold value for SES. Current SES value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmAif24hTresholdBBE,1.3.6.1.4.1.2928.6.2.17.1.2.1.1.17,gauge32,read-write,objecttype,column,"24 hour threshold value for BBE. Current BBE value equal to or above this threshold will raise a threshold alarm if enabled. A value of zero will disable threshold check."
pmAifCurrentTable,1.3.6.1.4.1.2928.6.2.17.1.2.2,,no-access,objecttype,table,"Table of PM data for the current 15 minute period"
pmAifCurrentEntry,1.3.6.1.4.1.2928.6.2.17.1.2.2.1,,no-access,objecttype,row,"One entry for each monitored object"
pmAifCurrentTime,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.2,counter15m,read-only,objecttype,column,"Elapsed time in seconds for the current 15 minute period."
pmAifCurrentSuspect,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.3,truthvalue,read-only,objecttype,column,"Is Suspect flag, if set to `true(1)' the current 15 minute measurement period has unreliable measurement data."
pmAifCurrentZS,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmAifCurrentESs,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for the current 15 minute period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmAifCurrentSESs,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for the current 15 minute period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmAifCurrentBBEs,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for the current 15 minute period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmAifCurrentUASs,1.3.6.1.4.1.2928.6.2.17.1.2.2.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for the current 15 minute period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmAif15mTable,1.3.6.1.4.1.2928.6.2.17.1.2.3,,no-access,objecttype,table,"Table of 15 minute PM interval history"
pmAif15mEntry,1.3.6.1.4.1.2928.6.2.17.1.2.3.1,,no-access,objecttype,row,"One entry for each 15 minute PM interval"
pmAif15mIndex,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.1,unsigned32,no-access,objecttype,column,"The index that identifies the interval for which the set of statistics is available. Index of '0' indicates the most recently completed interval, and the index is increased by one for each interval back in time."
pmAif15mTime,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.2,dateandtime,read-only,objecttype,column,"Time stamp for this 15 minute interval"
pmAif15mSuspect,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.3,truthvalue,read-only,objecttype,column,"Suspect flag for this 15 minute interval"
pmAif15mZS,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmAif15mESs,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for this 15 minute period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmAif15mSESs,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for this 15 minute period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmAif15mBBEs,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for this 15 minute period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmAif15mUASs,1.3.6.1.4.1.2928.6.2.17.1.2.3.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for this 15 minute period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmAif24hTable,1.3.6.1.4.1.2928.6.2.17.1.2.4,,no-access,objecttype,table,"Table of 24 hour PM log history"
pmAif24hEntry,1.3.6.1.4.1.2928.6.2.17.1.2.4.1,,no-access,objecttype,row,"One entry for each 24 hour PM interval"
pmAif24hIndex,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.1,unsigned32,no-access,objecttype,column,"The index that identifies the interval for which the set of statistics is available. Index of '0' indicates the most recently completed interval, and the index is increased by one for each interval back in time."
pmAif24hTime,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.2,dateandtime,read-only,objecttype,column,"Time stamp for this 24 hour interval"
pmAif24hSuspect,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.3,truthvalue,read-only,objecttype,column,"Suspect flag for this 24 hour interval"
pmAif24hZS,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmAif24hESs,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.5,counter24h,read-only,objecttype,column,"Number of Errored Seconds (ES) for this 24 hour period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmAif24hSESs,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.6,counter24h,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for this 24 hour period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmAif24hBBEs,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for this 24 hour period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmAif24hUASs,1.3.6.1.4.1.2928.6.2.17.1.2.4.1.8,counter24h,read-only,objecttype,column,"Number of Unavailable Second (UAS) for this 24 hour period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmAif24hCurrentTable,1.3.6.1.4.1.2928.6.2.17.1.2.5,,no-access,objecttype,table,"Table of PM data for the current 24 hour period"
pmAif24hCurrentEntry,1.3.6.1.4.1.2928.6.2.17.1.2.5.1,,no-access,objecttype,row,"One entry for each monitored object"
pmAif24hCurrentTime,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.2,counter15m,read-only,objecttype,column,"Elapsed time in seconds for the current 24 hour period."
pmAif24hCurrentSuspect,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.3,truthvalue,read-only,objecttype,column,"Is Suspect flag, if set to `true(1)' the current 24 hour measurement period has unreliable measurement data."
pmAif24hCurrentZS,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.4,counter32,read-only,objecttype,column,"Zero Suppression Counter. If the performance monitoring uses zero suppression, this counter specifies how many fault free intervals have preceded the faulty one."
pmAif24hCurrentESs,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.5,counter15m,read-only,objecttype,column,"Number of Errored Seconds (ES) for the current 24 hour period. ES is defined as one second of available time containing one or more Errored Blocks (EB) or at least one defect"
pmAif24hCurrentSESs,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.6,counter15m,read-only,objecttype,column,"Number of Severe Errored Seconds (SES) for the current 24 hour period. SES is defined as one second of available time containing more than 30% Errored Blocks (EB) or at least one defect."
pmAif24hCurrentBBEs,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.7,gauge32,read-only,objecttype,column,"Number of Background Block Error (BBE) for the current 24 hour period. BBE is defined as the number of Errored Blocks (EB) during one second of available time not part of SES"
pmAif24hCurrentUASs,1.3.6.1.4.1.2928.6.2.17.1.2.5.1.8,counter15m,read-only,objecttype,column,"Number of Unavailable Second (UAS) for the current 24 hour period. UAS is defined as one second of UAT (Unavailable Time). During UAT calculations of BBE, ES and SES are inhibited and no data collection of them is performed"
pmDchGroup,1.3.6.1.4.1.2928.6.2.17.1.3,,,objectidentity,,""
pmDchTable,1.3.6.1.4.1.2928.6.2.17.1.3.1,,no-access,objecttype,table,"Table of Performance Monitored DTM channel"
pmDchEntry,1.3.6.1.4.1.2928.6.2.17.1.3.1.1,,no-access,objecttype,row,"One entry for each DTM channel"
pmDchIndex,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.1,unsigned32,no-access,objecttype,column,"The index uniquely identifying this DTM channel."
pmDchAdminStatus,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.2,integer,read-write,objecttype,column,"The desired state of the PM function. Affects the operative state of the PM object Enumeration: 'down': 2, 'up': 1."
pmDchOperStatus,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.3,integer,read-only,objecttype,column,"PM operative state. Enumeration: 'down': 2, 'up': 1."
pmDchFailure,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.4,displaystring,read-only,objecttype,column,"Shows current failure state. An empty string indicates no failure"
pmDchDataSource,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.5,object identifier,read-only,objecttype,column,"The PM Data Source object"
pmDchDataSourceName,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.6,displaystring,read-only,objecttype,column,"The name of the PM Data Source"
pmDchUatAlarmsEnabled,1.3.6.1.4.1.2928.6.2.17.1.3.1.1.7,truthvalue,read-write,objecttype,column,"If set to `true(1)' then UAT alarms will be sent. Unavailable time (UAT) defines a state where a service is unable to perform its normal task due to severe errors for a longer period. It begins at detection of ten consecutive SES events and ends at detection of ten consecutive non-SES events. In both cases, the 10s are considered part of unavailable respective available time and effects the visibility of G.826 PM events (they are delayed 10s) Entry and exit of UAT is declared by raising and clearing an UAT alarm (if enabled)"
