OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMlsQosAggPoliceCtrlBurstSize,1.3.6.1.4.1.6296.101.28.2.2.8,integer32,read-write,objecttype,scalar,"Traffic Rate configured for the Aggrgegate Police profile"
sleMlsQosACL,1.3.6.1.4.1.6296.101.28.3,,,objectidentity,,""
sleMlsQosACLTable,1.3.6.1.4.1.6296.101.28.3.1,,no-access,objecttype,table," "
sleMlsQosACLEntry,1.3.6.1.4.1.6296.101.28.3.1.1,,no-access,objecttype,row," "
sleMlsQosACLIndex,1.3.6.1.4.1.6296.101.28.3.1.1.1,integer32,no-access,objecttype,column,"Index for the table. This is a running index number, which will be generated internally"
sleMlsQosACLFilterIndex,1.3.6.1.4.1.6296.101.28.3.1.1.2,integer32,no-access,objecttype,column,"Filter Index for the table. This is a running index number, which will be generated internally"
sleMlsQosACLName,1.3.6.1.4.1.6296.101.28.3.1.1.3,octet string,read-only,objecttype,column,"Access Control List Num. <1-99> standard access list <100-199> extended access list <1300-1999> standard access list (expanded range) <2000-2699> extended access list (expanded range) <WORD> Name of the access list"
sleMlsQosACLMatchType,1.3.6.1.4.1.6296.101.28.3.1.1.4,aclmatchtype,read-only,objecttype,column," ACL MATCH Type mac (1), EthType(2), l3Proto (3)"
sleMlsQosACLMatchAction,1.3.6.1.4.1.6296.101.28.3.1.1.5,aclmatchactiontype,read-only,objecttype,column," ACL Actions deny(0) deny the packets permit(1) permit. remark(2) mark the packets"
sleMlsQosACLEtherType,1.3.6.1.4.1.6296.101.28.3.1.1.6,aclethertype,read-only,objecttype,column," ACL ethertype to be matched. ip4(0) ipv4 packets ip6(1) ipv6 packets. mpls(3) mpls packets "
sleMlsQosACLL3Protocol,1.3.6.1.4.1.6296.101.28.3.1.1.7,integer32,read-only,objecttype,column," ACL protocols to be matched. 0-255 : IANA protocol numbers 256 - any Some important protocol Numbers GRE - 47 IGMP -2 IPV4 - 4 IPComp - 108 OSPF - 89 RSVP - 46 PIM - 103 VRRP - 112"
sleMlsQosACLSrcIpAddress,1.3.6.1.4.1.6296.101.28.3.1.1.8,octet string,read-only,objecttype,column," Src Ip Address "
sleMlsQosACLDstIpAddress,1.3.6.1.4.1.6296.101.28.3.1.1.9,octet string,read-only,objecttype,column," DST Address"
sleMlsQosACLSrcIpAddrMask,1.3.6.1.4.1.6296.101.28.3.1.1.10,octet string,read-only,objecttype,column," SRC Address Mask"
sleMlsQosACLDstIpAddrMask,1.3.6.1.4.1.6296.101.28.3.1.1.11,octet string,read-only,objecttype,column," DST Address Mask"
sleMlsQosACLSrcMacAddress,1.3.6.1.4.1.6296.101.28.3.1.1.12,octet string,read-only,objecttype,column," Src MAC Address "
sleMlsQosACLDstMacAddress,1.3.6.1.4.1.6296.101.28.3.1.1.13,octet string,read-only,objecttype,column," DST MAC Address"
sleMlsQosACLSrcMacAddrMask,1.3.6.1.4.1.6296.101.28.3.1.1.14,octet string,read-only,objecttype,column," SRC Address Mask"
sleMlsQosACLDstMacAddrMask,1.3.6.1.4.1.6296.101.28.3.1.1.15,octet string,read-only,objecttype,column," DST Address Mask"
sleMlsQosACLTcpUdpSrcPortAction,1.3.6.1.4.1.6296.101.28.3.1.1.16,acltcpudpportactiontype,read-only,objecttype,column," TCP/UDP Src port action 0 - no-action 1 - equal 2 - not-equal 3 - less-than 4 - Greater-than 5 - Range"
sleMlsQosACLTcpUdpDstPortAction,1.3.6.1.4.1.6296.101.28.3.1.1.17,acltcpudpportactiontype,read-only,objecttype,column," TCP/UDP Dst port action 0 - no-action 1 - equal 2 - not-equal 3 - less-than 4 - Greater-than 5 - Range"
sleMlsQosACLTcpUdpSrcPort,1.3.6.1.4.1.6296.101.28.3.1.1.18,integer32,read-only,objecttype,column," TCP/UDP Src port ."
sleMlsQosACLTcpUdpDstPort,1.3.6.1.4.1.6296.101.28.3.1.1.19,integer32,read-only,objecttype,column," TCP/UDP Dst port ."
sleMlsQosACLNameSrcIpExactMatch,1.3.6.1.4.1.6296.101.28.3.1.1.20,integer32,read-only,objecttype,column," Exact Match"
sleMlsQosACLActionRemarkDesc,1.3.6.1.4.1.6296.101.28.3.1.1.21,octet string,read-only,objecttype,column," Remark Description"
sleMlsQosACLIcmpType,1.3.6.1.4.1.6296.101.28.3.1.1.22,integer32,read-only,objecttype,column," The object is used to display the ICMP type of control message Description Type Code echo-reply 0 0 net-unreachable 3 0 host-unreachable 3 1 protocol-unreachable 3 2 port-unreachable 3 3 packet-too-big 3 4 source-route-failed 3 5 network-unknown 3 6 host-unknown 3 7 host-isolated 3 8 dod-net-prohibited 3 9 dod-host-prohibited 3 10 net-tos-unreachable 3 11 host-tos-unreachable 3 12 administratively-prohibited 3 13 host-precedence-unreachable 3 14 precedence-unreachable 3 15 source-quench 4 0 net-redirect 5 0 host-redirect 5 1 net-tos-redirect 5 2 host-tos-redirect 5 3 alternate-address 6 -1 echo 8 0 router-advertisement 9 0 router-solicitation 10 0 time-exceeded 11 -1 ttl-exceeded 11 0 reassembly-timeout 11 1 parameter-problem 12 -1 no-room-for-option 12 0 option-missing 12 1 timestamp-request 13 0 timestamp-reply 14 0 information-request 15 0 information-reply 16 0 mask-request 17 0 mask-reply 18 0 traceroute 30 -1 conversion-error 31 -1 mobile-redirect 32 -1 "
sleMlsQosACLIcmpCode,1.3.6.1.4.1.6296.101.28.3.1.1.23,integer32,read-only,objecttype,column," The object is used to display the ICMP code of control message Description Type Code echo-reply 0 0 net-unreachable 3 0 host-unreachable 3 1 protocol-unreachable 3 2 port-unreachable 3 3 packet-too-big 3 4 source-route-failed 3 5 network-unknown 3 6 host-unknown 3 7 host-isolated 3 8 dod-net-prohibited 3 9 dod-host-prohibited 3 10 net-tos-unreachable 3 11 host-tos-unreachable 3 12 administratively-prohibited 3 13 host-precedence-unreachable 3 14 precedence-unreachable 3 15 source-quench 4 0 net-redirect 5 0 host-redirect 5 1 net-tos-redirect 5 2 host-tos-redirect 5 3 alternate-address 6 -1 echo 8 0 router-advertisement 9 0 router-solicitation 10 0 time-exceeded 11 -1 ttl-exceeded 11 0 reassembly-timeout 11 1 parameter-problem 12 -1 no-room-for-option 12 0 option-missing 12 1 timestamp-request 13 0 timestamp-reply 14 0 information-request 15 0 information-reply 16 0 mask-request 17 0 mask-reply 18 0 traceroute 30 -1 conversion-error 31 -1 mobile-redirect 32 -1 "
sleMlsQosACLTcpUdpSrcPortEnd,1.3.6.1.4.1.6296.101.28.3.1.1.24,integer32,read-only,objecttype,column," End port for TCP/UDP source port range."
sleMlsQosACLTcpUdpDstPortEnd,1.3.6.1.4.1.6296.101.28.3.1.1.25,integer32,read-only,objecttype,column," End port for TCP/UDP destination port range."
sleMlsQosACLControl,1.3.6.1.4.1.6296.101.28.3.2,,,objectidentity,,""
sleMlsQosACLControlRequest,1.3.6.1.4.1.6296.101.28.3.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'unSetExtenAclMatchTcpUdp': 10, 'setAclNameSrcIp': 11, 'unSetExtenAclMatchEthType': 6, 'setAclWithActionRemark': 13, 'setExtenAclMatchEthType': 5, 'setExtenAclMatchL3Proto': 7, 'setExtenAclMatchMac': 3, 'unSetAclNameSrcIp': 12, 'setExtenAclMatchTcpUdp': 9, 'unSetStandAclMatchSrcIp': 2, 'unSetExtenAclMatchMac': 4, 'unSetAclWithActionRemark': 14, 'unSetExtenAclMatchL3Proto': 8, 'setStandAclMatchSrcIp': 1."
sleMlsQosACLControlStatus,1.3.6.1.4.1.6296.101.28.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMlsQosACLConfigControlTimer,1.3.6.1.4.1.6296.101.28.3.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMlsQosACLControlTimeStamp,1.3.6.1.4.1.6296.101.28.3.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMlsQosACLControlReqResult,1.3.6.1.4.1.6296.101.28.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMlsQosACLCtrlName,1.3.6.1.4.1.6296.101.28.3.2.6,octet string,read-write,objecttype,scalar,"Access Control List Name. <1-99> standard access list <100-199> extended access list <1300-1999> standard access list (expanded range) <2000-2699> extended access list (expanded range) <word> Name for the access list"
sleMlsQosACLCtrlMatchType,1.3.6.1.4.1.6296.101.28.3.2.7,aclmatchtype,read-write,objecttype,scalar," ACL Match Types mac (1), EthType(2), l3Proto (3)"
sleMlsQosACLCtrlMatchAction,1.3.6.1.4.1.6296.101.28.3.2.8,aclmatchactiontype,read-write,objecttype,scalar," ACL Actions deny(0) deny the packets permit(1) Permit packets remark(2) mark the packets"
sleMlsQosACLCtrlEtherType,1.3.6.1.4.1.6296.101.28.3.2.9,aclethertype,read-write,objecttype,scalar," ACL MAC ethertype to be matched. WORD Ethertype value - (0x600-0xffff) ip4 IPv4 Ethertype - 0x0800 ip6 IPv6 Ethertype - 0x86dd mpls MPLS Ethertype - 0x8847"
sleMlsQosACLCtrlL3Protocol,1.3.6.1.4.1.6296.101.28.3.2.10,integer32,read-write,objecttype,scalar," ACL protocols to be matched. 0-255 : IANA protocol numbers 256 - any Some important protocol Numbers GRE - 47 IGMP -2 IPV4 - 4 IPComp - 108 OSPF - 89 RSVP - 46 PIM - 103 VRRP - 112"
sleMlsQosACLCtrlSrcAddress,1.3.6.1.4.1.6296.101.28.3.2.11,octet string,read-write,objecttype,scalar," ACL SrcAddress. 1. MAC address 2. IP Address 3. Any"
sleMlsQosACLCtrlDstAddress,1.3.6.1.4.1.6296.101.28.3.2.12,octet string,read-write,objecttype,scalar," ACL SrcAddress. 1. MAC address 2. IP Address 3. Any"
sleMlsQosACLCtrlSrcAddrMask,1.3.6.1.4.1.6296.101.28.3.2.13,octet string,read-write,objecttype,scalar," ACL Src Addr Mask. 1. MAC address 2. IP Address"
sleMlsQosACLCtrlDstAddrMask,1.3.6.1.4.1.6296.101.28.3.2.14,octet string,read-write,objecttype,scalar," ACL dst Addr Mask. 1. MAC address 2. IP Address"
sleMlsQosACLCtrlTcpUdpSrcPortAction,1.3.6.1.4.1.6296.101.28.3.2.15,acltcpudpportactiontype,read-write,objecttype,scalar," TCP/UDP Port Action to be matched. 1 - equal 2 - not-equal 3 - less-than 4 - Greater-than 5 - Range"
sleMlsQosACLCtrlTcpUdpDstPortAction,1.3.6.1.4.1.6296.101.28.3.2.16,acltcpudpportactiontype,read-write,objecttype,scalar," TCP/UDP Port Action to be matched. 1 - equal 2 - not-equal 3 - less-than 4 - Greater-than 5 - Range"
sleMlsQosACLCtrlTcpUdpSrcPort,1.3.6.1.4.1.6296.101.28.3.2.17,integer32,read-write,objecttype,scalar," TCP/UDP Src port to be matched."
sleMlsQosACLCtrlTcpUdpDstPort,1.3.6.1.4.1.6296.101.28.3.2.18,integer32,read-write,objecttype,scalar," TCP/UDP Dst port to be matched."
sleMlsQosACLCtrlAclNameExactMatch,1.3.6.1.4.1.6296.101.28.3.2.19,integer32,read-write,objecttype,scalar," Configure Exact Match for Name"
sleMlsQosACLCtrlActionRemarkDesc,1.3.6.1.4.1.6296.101.28.3.2.20,octet string,read-write,objecttype,scalar," Configure remark description"
sleMlsQosACLCtrlIcmpType,1.3.6.1.4.1.6296.101.28.3.2.21,integer32,read-write,objecttype,scalar,"The object is used to set the ICMP type of control message Description Type Code echo-reply 0 0 net-unreachable 3 0 host-unreachable 3 1 protocol-unreachable 3 2 port-unreachable 3 3 packet-too-big 3 4 source-route-failed 3 5 network-unknown 3 6 host-unknown 3 7 host-isolated 3 8 dod-net-prohibited 3 9 dod-host-prohibited 3 10 net-tos-unreachable 3 11 host-tos-unreachable 3 12 administratively-prohibited 3 13 host-precedence-unreachable 3 14 precedence-unreachable 3 15 source-quench 4 0 net-redirect 5 0 host-redirect 5 1 net-tos-redirect 5 2 host-tos-redirect 5 3 alternate-address 6 -1 echo 8 0 router-advertisement 9 0 router-solicitation 10 0 time-exceeded 11 -1 ttl-exceeded 11 0 reassembly-timeout 11 1 parameter-problem 12 -1 no-room-for-option 12 0 option-missing 12 1 timestamp-request 13 0 timestamp-reply 14 0 information-request 15 0 information-reply 16 0 mask-request 17 0 mask-reply 18 0 traceroute 30 -1 conversion-error 31 -1 mobile-redirect 32 -1 "
sleMlsQosACLCtrlIcmpCode,1.3.6.1.4.1.6296.101.28.3.2.22,integer32,read-write,objecttype,scalar,"The object is used to set the ICMP code of control message Description Type Code echo-reply 0 0 net-unreachable 3 0 host-unreachable 3 1 protocol-unreachable 3 2 port-unreachable 3 3 packet-too-big 3 4 source-route-failed 3 5 network-unknown 3 6 host-unknown 3 7 host-isolated 3 8 dod-net-prohibited 3 9 dod-host-prohibited 3 10 net-tos-unreachable 3 11 host-tos-unreachable 3 12 administratively-prohibited 3 13 host-precedence-unreachable 3 14 precedence-unreachable 3 15 source-quench 4 0 net-redirect 5 0 host-redirect 5 1 net-tos-redirect 5 2 host-tos-redirect 5 3 alternate-address 6 -1 echo 8 0 router-advertisement 9 0 router-solicitation 10 0 time-exceeded 11 -1 ttl-exceeded 11 0 reassembly-timeout 11 1 parameter-problem 12 -1 no-room-for-option 12 0 option-missing 12 1 timestamp-request 13 0 timestamp-reply 14 0 information-request 15 0 information-reply 16 0 mask-request 17 0 mask-reply 18 0 traceroute 30 -1 conversion-error 31 -1 mobile-redirect 32 -1 "
sleMlsQosACLCtrlTcpUdpSrcPortEnd,1.3.6.1.4.1.6296.101.28.3.2.23,integer32,read-write,objecttype,scalar," End port for TCP/UDP Src port range to be matched."
sleMlsQosACLCtrlTcpUdpDstPortEnd,1.3.6.1.4.1.6296.101.28.3.2.24,integer32,read-write,objecttype,scalar," End port for TCP/UDP Dst port range to be matched."
sleMlsQosACLNotification,1.3.6.1.4.1.6296.101.28.3.3,,,objectidentity,,""
sleMlsQosClassMap,1.3.6.1.4.1.6296.101.28.4,,,objectidentity,,""
sleMlsQosClassMapTable,1.3.6.1.4.1.6296.101.28.4.1,,no-access,objecttype,table," "
sleMlsQosClassMapEntry,1.3.6.1.4.1.6296.101.28.4.1.1,,no-access,objecttype,row," "
sleMlsQosClassMapName,1.3.6.1.4.1.6296.101.28.4.1.1.1,octet string,no-access,objecttype,column,"Index for the table. Class Map name"
sleMlsQosClassMapMatchCosValue,1.3.6.1.4.1.6296.101.28.4.1.1.2,integer32,read-only,objecttype,column,"Class map Match criteria : Cos value"
