OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2tpConformance,1.3.6.1.4.1.2011.5.25.40.3.3,,,objectidentity,,""
hwL2tpCompliances,1.3.6.1.4.1.2011.5.25.40.3.3.1,,,objectidentity,,""
hwL2tpCompliance,1.3.6.1.4.1.2011.5.25.40.3.3.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwL2tpObjectGroups,1.3.6.1.4.1.2011.5.25.40.3.3.2,,,objectidentity,,""
hwL2tpConfigGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.1,,,objectgroup,,"The L2TP configuration."
hwL2tpGroupConfigGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.2,,,objectgroup,,"The L2TP group configuration."
hwL2tpLnsGroupConfigGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.3,,,objectgroup,,"The LNS group configuration."
hwL2tpTrapOidGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.4,,,objectgroup,,"The L2TP Trap Oid."
hwL2tpObsoleteGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.5,,,objectgroup,,"The L2TP obsolete node."
hwL2tpTrapNotificationsGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.6,,,notificationgroup,,"The L2TP Traps."
hwL2tpLnsGroupLoopbackGroup,1.3.6.1.4.1.2011.5.25.40.3.3.2.7,,,objectgroup,,"The source loopback configuration of LNS group configuration."
