OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
irCharPortRadiusAcct,1.3.6.1.4.1.33.100.2.2.1.24,integer,read-write,objecttype,column,"The Radius accounting status for the port. Enumeration: 'disabled': 1, 'enabled': 2."
irCharPortTacacsAcct,1.3.6.1.4.1.33.100.2.2.1.25,integer,read-write,objecttype,column,"The Tacacs accounting status for the port. Enumeration: 'disabled': 1, 'enabled': 2."
irCharPortTransparent,1.3.6.1.4.1.33.100.2.2.1.26,integer,read-write,objecttype,column,"The transparent status for the port. Enumeration: 'disabled': 1, 'enabled': 2."
irCharPortDataBufferSize,1.3.6.1.4.1.33.100.2.2.1.27,integer,read-write,objecttype,column,"An administratively assigned data buffer log size"
irCharPortDataBufferSyslog,1.3.6.1.4.1.33.100.2.2.1.28,integer,read-write,objecttype,column,"The data buffer syslog status for the port. Enumeration: 'disabled': 1, 'enabled': 2."
irCharPortDataBufferDisplay,1.3.6.1.4.1.33.100.2.2.1.29,integer,read-write,objecttype,column,"The data buffer display status for the port. Enumeration: 'disabled': 1, 'prompt': 3, 'enabled': 2."
irCharPortDataBufferTimeStamp,1.3.6.1.4.1.33.100.2.2.1.30,integer,read-write,objecttype,column,"The data buffer time stamp status for the port. Enumeration: 'disabled': 1, 'enabled': 2."
irCharPortTelnetPort,1.3.6.1.4.1.33.100.2.2.1.31,integer,read-only,objecttype,column,"The configured port used to telnet to the device attached to this port."
irCharPortSshPort,1.3.6.1.4.1.33.100.2.2.1.32,integer,read-only,objecttype,column,"The configured port used to SSH to the device attached to this port."
irCharPortStatsTable,1.3.6.1.4.1.33.100.2.3,,no-access,objecttype,table,"A list of character port stats entries."
irCharPortStatsEntry,1.3.6.1.4.1.33.100.2.3.1,,no-access,objecttype,row,"A character port stats entry."
irCharPortTransmitBytes,1.3.6.1.4.1.33.100.2.3.1.1,counter32,read-only,objecttype,column,"The number of bytes transmitted on the port."
irCharPortReceiveBytes,1.3.6.1.4.1.33.100.2.3.1.2,counter32,read-only,objecttype,column,"The number of bytes received on the port."
irCharPortFrameErrors,1.3.6.1.4.1.33.100.2.3.1.3,counter32,read-only,objecttype,column,"The number of frame errors on the port."
irCharPortOverrunErrors,1.3.6.1.4.1.33.100.2.3.1.4,counter32,read-only,objecttype,column,"The number of overrun errors on the port."
irCharPortParityErrors,1.3.6.1.4.1.33.100.2.3.1.5,counter32,read-only,objecttype,column,"The number of parity errors on the port."
irTempSensorTable,1.3.6.1.4.1.33.100.2.4,,no-access,objecttype,table,"List of temperature sensor entries."
irTempSensorEntry,1.3.6.1.4.1.33.100.2.4.1,,no-access,objecttype,row,"A temp sensor entry."
irTempPortIndex,1.3.6.1.4.1.33.100.2.4.1.1,integer,read-only,objecttype,column,"The port on which the temp sensor is configured."
irTempSensorIndex,1.3.6.1.4.1.33.100.2.4.1.2,integer,read-only,objecttype,column,"A unique value that identifies a specific configured temp sensor."
irTempValue,1.3.6.1.4.1.33.100.2.4.1.3,integer,read-only,objecttype,column,"The current temperature value."
irTempValueUnits,1.3.6.1.4.1.33.100.2.4.1.4,integer,read-write,objecttype,column,"This object indicates the units for the temperature value. Enumeration: 'fahrenheit': 2, 'celsius': 1."
irTempThresholdHigh,1.3.6.1.4.1.33.100.2.4.1.5,integer,read-write,objecttype,column,"The high temperature threhsold value."
irTempThresholdLow,1.3.6.1.4.1.33.100.2.4.1.6,integer,read-write,objecttype,column,"The low temperature threhsold value."
irTempTrapSeverity,1.3.6.1.4.1.33.100.2.4.1.7,trapseverity,read-write,objecttype,column,"The severity value to be sent in the threshold trap."
irTempHysteresis,1.3.6.1.4.1.33.100.2.4.1.8,integer,read-write,objecttype,column,"After crossing a threshold, the delta by which the caliberated value must drop within the normal range before the alarm condition is cleared (i.e. a cleared alarm is generated)."
irHumiditySensorTable,1.3.6.1.4.1.33.100.2.5,,no-access,objecttype,table,"A list of humidity sensor entries."
irHumiditySensorEntry,1.3.6.1.4.1.33.100.2.5.1,,no-access,objecttype,row,"A humidity sensor entry."
irHumidityPortIndex,1.3.6.1.4.1.33.100.2.5.1.1,integer,read-only,objecttype,column,"The port on which the humidity sensor is configured."
irHumiditySensorIndex,1.3.6.1.4.1.33.100.2.5.1.2,integer,read-only,objecttype,column,"A unique value that identifies a specific configured humidity sensor."
irHumidityValue,1.3.6.1.4.1.33.100.2.5.1.3,integer,read-only,objecttype,column,"The current humidity value (as a percentage)."
irHumidityThresholdHigh,1.3.6.1.4.1.33.100.2.5.1.4,integer,read-write,objecttype,column,"The high humidity threhsold value."
irHumidityThresholdLow,1.3.6.1.4.1.33.100.2.5.1.5,integer,read-write,objecttype,column,"The low humidity threhsold value."
irHumidityTrapSeverity,1.3.6.1.4.1.33.100.2.5.1.6,trapseverity,read-write,objecttype,column,"The severity value to be sent in the threshold trap."
irHumidityHysteresis,1.3.6.1.4.1.33.100.2.5.1.7,integer,read-write,objecttype,column,"After crossing a threshold, the delta by which the caliberated value must drop within the normal range before the alarm condition is cleared (i.e. a cleared alarm is generated)."
irPowerTable,1.3.6.1.4.1.33.100.2.6,,no-access,objecttype,table,"A list of power port entries."
irPowerEntry,1.3.6.1.4.1.33.100.2.6.1,,no-access,objecttype,row,"A power port config entry."
irPowerModuleType,1.3.6.1.4.1.33.100.2.6.1.1,integer,read-only,objecttype,column,"The type of power module attached to the power port. Enumeration: 'module5210': 5, 'module5250': 3, 'moduleOther': 4, 'module4800': 2, 'module5150': 1."
irPowerCurrentLoad,1.3.6.1.4.1.33.100.2.6.1.2,displaystring,read-only,objecttype,column,"An Ascii string indicating the total unit current load, in Amps."
irPowerOutletCount,1.3.6.1.4.1.33.100.2.6.1.4,integer,read-only,objecttype,column,"The number of power outlets on the module."
irPowerCurrentLoadA,1.3.6.1.4.1.33.100.2.6.1.5,displaystring,read-only,objecttype,column,"An Ascii string indicating the current load, in Amps, of input feed A. Note that this info is available only on certain models. A value of 'N/A' indicates that this information is not available."
irPowerCurrentLoadB,1.3.6.1.4.1.33.100.2.6.1.6,displaystring,read-only,objecttype,column,"An Ascii string indicating the current load, in Amps, of input feed B. Note that this info is available only on certain models. A value of 'N/A' indicates that this information is not available."
irPowerCurrentLoadC,1.3.6.1.4.1.33.100.2.6.1.7,displaystring,read-only,objecttype,column,"An Ascii string indicating the current load, in Amps, of input feed C. Note that this info is available only on certain models. A value of 'N/A' indicates that this information is not available."
irPowerOutletTable,1.3.6.1.4.1.33.100.2.7,,no-access,objecttype,table,"A list of Power Outlet entries."
irPowerOutletEntry,1.3.6.1.4.1.33.100.2.7.1,,no-access,objecttype,row,"A power outlet entry."
irPowerPortIndex,1.3.6.1.4.1.33.100.2.7.1.1,integer,read-only,objecttype,column,"An index which uniquely identifies a physical power port."
irPowerOutletIndex,1.3.6.1.4.1.33.100.2.7.1.2,integer,read-only,objecttype,column,"An index which uniquely identifies an outlet on a power outlet port."
irPowerOutletName,1.3.6.1.4.1.33.100.2.7.1.3,displaystring,read-write,objecttype,column,"A name used to identify this power outlet."
irPowerOutletStatus,1.3.6.1.4.1.33.100.2.7.1.4,integer,read-only,objecttype,column,"The status of the power outlet. Enumeration: 'on': 1, 'off': 2."
irPowerOutletAction,1.3.6.1.4.1.33.100.2.7.1.5,integer,read-write,objecttype,column,"A read of this object always returns the value other(1). Setting it to one of the other values causes the corresponding action to take place. Enumeration: 'on': 2, 'other': 1, 'off': 3, 'reboot': 4."
irPowerOutletCurrentLoad,1.3.6.1.4.1.33.100.2.7.1.6,displaystring,read-only,objecttype,column,"An Ascii string indicating the current load, in Amps, for this outlet. A value of 'N/A' indicates that this information is not available."
irTcpPipeTable,1.3.6.1.4.1.33.100.2.8,,no-access,objecttype,table,"A list of TcpPipe port entries."
irTcpPipeEntry,1.3.6.1.4.1.33.100.2.8.1,,no-access,objecttype,row,"A TcpPipe port config entry."
irTcpPipeRemoteIpAddress,1.3.6.1.4.1.33.100.2.8.1.1,ipaddress,read-write,objecttype,column,"The IP address of the remote end of the TCP connection."
irTcpPipeRemoteTcpPort,1.3.6.1.4.1.33.100.2.8.1.2,integer,read-write,objecttype,column,"The TCP port number for the remote end of the TCP connection."
irTcpPipeWindowSize,1.3.6.1.4.1.33.100.2.8.1.3,integer,read-write,objecttype,column,"The TCP window size to use for the TCP connection."
irTcpPipeConnRetryCount,1.3.6.1.4.1.33.100.2.8.1.4,integer,read-write,objecttype,column,"The TCP connection retry count to use for the TCP connection."
irTcpPipeConnStatus,1.3.6.1.4.1.33.100.2.8.1.5,integer,read-only,objecttype,column,"The TCP connection status. Enumeration: 'connected': 2, 'idle': 0, 'connecting': 1, 'suspended': 3."
irModem,1.3.6.1.4.1.33.100.2.9,,,objectidentity,,""
irModemCfgTable,1.3.6.1.4.1.33.100.2.9.1,,no-access,objecttype,table,"A list of modem config entries."
irModemCfgEntry,1.3.6.1.4.1.33.100.2.9.1.1,,no-access,objecttype,row,"A modem config entry."
irModemIndex,1.3.6.1.4.1.33.100.2.9.1.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies a modem."
irModemTimeout,1.3.6.1.4.1.33.100.2.9.1.1.2,integer,read-write,objecttype,column,"The number of seconds to wait to detect remote end setting DSR signal high before giving up trying to establish a call."
irModemRetry,1.3.6.1.4.1.33.100.2.9.1.1.3,integer,read-write,objecttype,column,"The number of times to try establishing a call."
irModemState,1.3.6.1.4.1.33.100.2.9.1.1.4,integer,read-write,objecttype,column,"This indicates whether the modem is enabled or disabled on a port. Enumeration: 'disabled': 1, 'enabled': 2."
irModemPooling,1.3.6.1.4.1.33.100.2.9.1.1.5,integer,read-write,objecttype,column,"This indicates whether modem pooling is enabled or disabled. Enumeration: 'disabled': 1, 'enabled': 2."
irModemDialNumber,1.3.6.1.4.1.33.100.2.9.1.1.6,displaystring,read-write,objecttype,column,"The phone number to dial when setting up a call."
irModemInitString,1.3.6.1.4.1.33.100.2.9.1.1.7,displaystring,read-write,objecttype,column,"The modem initialisation string."
irInternalModemPort,1.3.6.1.4.1.33.100.2.9.2,integer,read-only,objecttype,scalar,"The physical port to which an internal modem is attached. A value of 0 indicates there is no internal modem present."
irInternalModemType,1.3.6.1.4.1.33.100.2.9.3,integer,read-only,objecttype,scalar,"The type of modem module installed in the system. Enumeration: 'none': 1, 'rs485': 3, 'gsmGprs': 4, 'v90': 2."
irLdAlarmConfigTable,1.3.6.1.4.1.33.100.2.10,,no-access,objecttype,table,"A list of ldam alarm port config entries."
irLdAlarmConfigEntry,1.3.6.1.4.1.33.100.2.10.1,,no-access,objecttype,row,"An ldam alarm port config entry."
irLdAlarmPortIndex,1.3.6.1.4.1.33.100.2.10.1.1,integer,read-only,objecttype,column,"The alarm port index."
irLdAlarmPointIndex,1.3.6.1.4.1.33.100.2.10.1.2,integer,read-only,objecttype,column,"An integer which uniquely identifies an alarm point on this port."
irLdAlarmName,1.3.6.1.4.1.33.100.2.10.1.3,displaystring,read-write,objecttype,column,"The name assigned to the alarm point."
irLdAlarmDescription,1.3.6.1.4.1.33.100.2.10.1.4,displaystring,read-write,objecttype,column,"A user configurable alarm point description string."
irLdAlarmContactState,1.3.6.1.4.1.33.100.2.10.1.5,ircontactstate,read-only,objecttype,column,"The current state of the alarm point contacts."
irLdAlarmContactFaultState,1.3.6.1.4.1.33.100.2.10.1.6,ircontactstate,read-write,objecttype,column,"The contact state (open or closed) which indicates the fault condition. If the value of this object and irLdAlarmContactState is the same, then the alarm point has been triggered."
irLdAlarmTrapStatus,1.3.6.1.4.1.33.100.2.10.1.7,integer,read-write,objecttype,column,"This indicates whether an snmp trap will be generated when this alarm point is generated. Enumeration: 'disabled': 1, 'enabled': 2."
irLdAlarmTrapSeverity,1.3.6.1.4.1.33.100.2.10.1.8,trapseverity,read-write,objecttype,column,"The trap severity assigned to this alarm point. This value will be sent when an alarm fires and an snmp trap is generated."
irLdAlarmCount,1.3.6.1.4.1.33.100.2.10.1.9,counter32,read-only,objecttype,column,"The number of times the alarm point has been generated since the LX was started."
irLdAlarmTimestamp,1.3.6.1.4.1.33.100.2.10.1.10,displaystring,read-only,objecttype,column,"A timestamp string indicating the time the last alarm was generated. A null string indicates that the alarm point has not been triggered."
irLdControlConfigTable,1.3.6.1.4.1.33.100.2.11,,no-access,objecttype,table,"A list of ldam control port config entries."
irLdControlConfigEntry,1.3.6.1.4.1.33.100.2.11.1,,no-access,objecttype,row,"An ldam control port config entry."
irLdControlPortIndex,1.3.6.1.4.1.33.100.2.11.1.1,integer,read-only,objecttype,column,"The control port index."
irLdControlPointIndex,1.3.6.1.4.1.33.100.2.11.1.2,integer,read-only,objecttype,column,"An integer which uniquely identifies a control point on this port."
irLdControlName,1.3.6.1.4.1.33.100.2.11.1.3,displaystring,read-write,objecttype,column,"The name assigned to the control point."
irLdControlDescription,1.3.6.1.4.1.33.100.2.11.1.4,displaystring,read-write,objecttype,column,"A user configurable control point description string."
irLdControlState,1.3.6.1.4.1.33.100.2.11.1.5,ircontrolstate,read-write,objecttype,column,"The configured control state (deassert or assert)."
irLdControlEnergizedState,1.3.6.1.4.1.33.100.2.11.1.6,ircontrolstate,read-write,objecttype,column,"The configured energized state (deassert or assert). If the value of this object and irLdControlState is the same, then the operational state will be on."
irRs485PortTable,1.3.6.1.4.1.33.100.2.12,,no-access,objecttype,table,"A list of RS485 character port entries."
irRs485PortEntry,1.3.6.1.4.1.33.100.2.12.1,,no-access,objecttype,row,"An RS485 character port entry."
irRs485PortIndex,1.3.6.1.4.1.33.100.2.12.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an RS485 port. This value maps to the same index in the irCharPortTable."
irRs485PortDuplexMode,1.3.6.1.4.1.33.100.2.12.1.2,integer,read-write,objecttype,column,"The duplex mode for this RS485 port. Enumeration: 'full': 1, 'half': 2."
irRs485PortEchoMode,1.3.6.1.4.1.33.100.2.12.1.3,integer,read-write,objecttype,column,"The echo mode for this RS4585 port. This is used when irRs485PortDuplexMode object is set to half(2). Enumeration: 'disabled': 1, 'enabled': 2."
irRs485PortTransmitter,1.3.6.1.4.1.33.100.2.12.1.4,integer,read-write,objecttype,column,"The transmitter setting for this RS4585 port. This is used when irRs485PortDuplexMode object is set to full(1). Enumeration: 'always': 1, 'rts': 2."
irGsmPortTable,1.3.6.1.4.1.33.100.2.13,,no-access,objecttype,table,"A list of GSM/GPRS port entries."
irGsmPortEntry,1.3.6.1.4.1.33.100.2.13.1,,no-access,objecttype,row,"An GSM/GPRS port entry."
irGsmPortIndex,1.3.6.1.4.1.33.100.2.13.1.1,integer,read-only,objecttype,column,"An index value that uniquely identifies an GSM/GPRS port. This value maps to the same index in the irCharPortTable."
irGsmPortRcvSigStrength,1.3.6.1.4.1.33.100.2.13.1.2,integer,read-only,objecttype,column,"The received signal strenth."
irGsmPortBitErrorRate,1.3.6.1.4.1.33.100.2.13.1.3,integer,read-only,objecttype,column,"The port bit error rate."
irUpsTable,1.3.6.1.4.1.33.100.2.14,,no-access,objecttype,table,"A list of ups entries."
irUpsEntry,1.3.6.1.4.1.33.100.2.14.1,,no-access,objecttype,row,"A ups entry."
irUpsType,1.3.6.1.4.1.33.100.2.14.1.1,integer,read-write,objecttype,column,"The ups type. It indicates the protocol used to communicate with the ups. A value of smart(1) means use Ascii based commands. A value of simple(2) means use RS232 signals (DTR, CTS). Note that, when irUpsType is simple, only irUpsStatus info is available. Enumeration: 'simple': 2, 'smart': 1."
irUpsStatus,1.3.6.1.4.1.33.100.2.14.1.2,integer,read-only,objecttype,column,"The ups status. A value of offline(1) indicates the ups is not providing power to the attached devices. A value of online(2) indicates the ups is providing power to the attached devices. Enumeration: 'offline': 1, 'online': 2."
irUpsModel,1.3.6.1.4.1.33.100.2.14.1.3,displaystring,read-only,objecttype,column,"The ups model."
irUpsCharge,1.3.6.1.4.1.33.100.2.14.1.4,displaystring,read-only,objecttype,column,"The ups charge, as a percentage."
irUpsLoad,1.3.6.1.4.1.33.100.2.14.1.5,displaystring,read-only,objecttype,column,"The current load, as a percentage."
irUpsLife,1.3.6.1.4.1.33.100.2.14.1.6,displaystring,read-only,objecttype,column,"The ups life (time remaining), in minutes."
