OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dslamEthLinkAlarmTrap,1.3.6.1.4.1.34300.3.3.20,,,notificationtype,,"Trap sending when switch port link DOWN, mcTrapLParam1 - means port num: for mxa: 0 - p0; 1 - p1; 2 - p2; 3 - cpu; 4 - dsl0; 5 - sfp; 6 - dsl1; for asl: 0 - lan; 3 - cpu; 4 - dsl0; 5 - dsl1; 6 - s0; 7 - s1"
mc240OkTraps,1.3.6.1.4.1.34300.3.4,,,objectidentity,,""
mc240StreamOkTrap,1.3.6.1.4.1.34300.3.4.1,,,notificationtype,,"mc-240 stream ok trap. Severity: alert"
mc240SyncOkTrap,1.3.6.1.4.1.34300.3.4.2,,,notificationtype,,"mc-240 sync ok trap. Severity: warning"
mc240ss7LinkOkTrap,1.3.6.1.4.1.34300.3.4.3,,,notificationtype,,"mc-240 ss7 link ok trap. Severity: alert"
mc240ss7LinksetOkTrap,1.3.6.1.4.1.34300.3.4.4,,,notificationtype,,"mc-240 ss7 linkset ok trap. Severity: critical"
mc240FileOkTrap,1.3.6.1.4.1.34300.3.4.5,,,notificationtype,,"mc-240 file ok trap. Severity: critical"
mc240CardOkTrap,1.3.6.1.4.1.34300.3.4.6,,,notificationtype,,"mc-240 card trap. Severity: critical"
mxlDPSOkTrap,1.3.6.1.4.1.34300.3.4.7,,,notificationtype,,"mxl DSL DP system alarm trap (normal state)"
mxlTELEOkTrap,1.3.6.1.4.1.34300.3.4.8,,,notificationtype,,"mxl DSL DP system alarm trap (normal state)"
mc240UPSOkTrap,1.3.6.1.4.1.34300.3.4.9,,,notificationtype,,"mc240 UPS alarm trap (normal state)"
mc240SensOkTrap,1.3.6.1.4.1.34300.3.4.10,,,notificationtype,,"mc240 sensor alarm trap (normal state)"
dslamLinkUpTrap,1.3.6.1.4.1.34300.3.4.11,,,notificationtype,,"dslam link up trap (mcTrapExState = link state == 0, param1 = ADSLport)"
dslamDSRateOkTrap,1.3.6.1.4.1.34300.3.4.12,,,notificationtype,,"Downstream rate for dslam ADSL port change (mcTrapExState = 0-reate not change, param1 = ADSLport)"
dslamUSRateOkTrap,1.3.6.1.4.1.34300.3.4.13,,,notificationtype,,"Downstream rate for dslam ADSL port change (mcTrapExState = 0-reate not change, param1 = ADSLport)"
ponONUAuthOkTrap,1.3.6.1.4.1.34300.3.4.14,,,notificationtype,,"Normal registration ONU Event (mcTrapLParam1=Optical Interface Number, mcTrapDescr='description with MAC addr ONU')"
ponEthOkTrap,1.3.6.1.4.1.34300.3.4.15,,,notificationtype,,"Eth Link Up, mcTrapLParam1=Link Number, Description='GePON: Eth Link N up'"
ponOpticalOkTrap,1.3.6.1.4.1.34300.3.4.16,,,notificationtype,,"The optical link N (mcTrapLParam1) has M (mcTrapLParam2) active devices"
dslamOverheatOkTrap,1.3.6.1.4.1.34300.3.4.17,,,notificationtype,,"overheat (mcTrapExState = 1 -> DSP, = 2 -> PWR, param1 = val of temp * 10)"
dslamVoltageOkTrap,1.3.6.1.4.1.34300.3.4.18,,,notificationtype,,"when voltage deviation become less 10% (param1 = number of voltage nominal mean 12, -12, 3.3, 2.5, 1.8, 1.25, 1.5, 1 correspondly, param2 - whole number part temperature value, param3 - decimal part temperature value )"
dslamSessionOkTrap,1.3.6.1.4.1.34300.3.4.19,,,notificationtype,,"Trap sending when connection closed, mcTrapLParam1 - means disconnection from (0)-CLI (1)->Webs (2)->SNMP"
dslamEthLinkOkTrap,1.3.6.1.4.1.34300.3.4.20,,,notificationtype,,"Trap sending when switch port link UP, mcTrapLParam1 - means port num: for mxa: 0 - p0; 1 - p1; 2 - p2; 3 - cpu; 4 - dsl0; 5 - sfp; 6 - dsl1; for asl: 0 - lan; 3 - cpu; 4 - dsl0; 5 - dsl1; 6 - s0; 7 - s1"
mc240TrapTypes,1.3.6.1.4.1.34300.3.5,,,objectidentity,,""
mcTrapExState,1.3.6.1.4.1.34300.3.5.1,integer32,read-only,objecttype,scalar,"state (additional state)"
mcTrapLParam1,1.3.6.1.4.1.34300.3.5.2,integer32,read-only,objecttype,scalar,"param-1 (slot or index)"
mcTrapLParam2,1.3.6.1.4.1.34300.3.5.3,integer32,read-only,objecttype,scalar,"param-2 (port or index)"
mcTrapLParam3,1.3.6.1.4.1.34300.3.5.4,integer32,read-only,objecttype,scalar,"param-3 (other index)"
mcTrapID,1.3.6.1.4.1.34300.3.5.5,integer32,read-only,objecttype,scalar,"ID (pbx trap id)"
mcTrapDescr,1.3.6.1.4.1.34300.3.5.6,displaystring,read-only,objecttype,scalar,"Alarm description"
mcTrapRestoredAlarmID,1.3.6.1.4.1.34300.3.5.7,integer32,read-only,objecttype,scalar,"If this restore event then here writed Alarm ID. If this alarm event then mcTrapRestoredAlarmID=0."
mcTrapSyncType,1.3.6.1.4.1.34300.3.5.8,integer32,read-only,objecttype,scalar,"Type of trap: 0 - Normal; 1 - Journal alarms; 2 - Active alarms"
mcReservedFlag,1.3.6.1.4.1.34300.3.5.9,integer32,read-only,objecttype,scalar,"Reserved flag"
mp800mkAlarmTraps,1.3.6.1.4.1.34300.3.8,,,objectidentity,,""
mp800mkMPStatusAlarmTrap,1.3.6.1.4.1.34300.3.8.1,,,notificationtype,,"MP operation error."
mp800mkInpParmAlarmTrap,1.3.6.1.4.1.34300.3.8.2,,,notificationtype,,"Incorrect input parameters."
mp800mkUEPConfAlarmTrap,1.3.6.1.4.1.34300.3.8.3,,,notificationtype,,"UEP configuration error."
mp800mkTMAlarmTrap,1.3.6.1.4.1.34300.3.8.4,,,notificationtype,,"Temperature measurement error."
mp800mkACVMAlarmTrap,1.3.6.1.4.1.34300.3.8.5,,,notificationtype,,"ACV measurement error."
mp800mkIbatMAlarmTrap,1.3.6.1.4.1.34300.3.8.6,,,notificationtype,,"Battery current measurement error."
mp800mkVbatMAlarmTrap,1.3.6.1.4.1.34300.3.8.7,,,notificationtype,,"Battery voltage measurement error."
mp800mkVbatChAlarmTrap,1.3.6.1.4.1.34300.3.8.8,,,notificationtype,,"Can't change (increase or decrease) battery voltage."
mp800mkRlsDevAlarmTrap,1.3.6.1.4.1.34300.3.8.9,,,notificationtype,,"Release device is off (battery disconnected)."
mp800mkDVcellAlarmTrap,1.3.6.1.4.1.34300.3.8.10,,,notificationtype,,"Battery cell voltage spread is out of range."
mp800mkACVAlarmTrap,1.3.6.1.4.1.34300.3.8.11,,,notificationtype,,"AC voltage is out of range."
mp800mkBatChargeAlarmTrap,1.3.6.1.4.1.34300.3.8.12,,,notificationtype,,"Battery is close to total discharge."
mp800mkIloadAlarmTrap,1.3.6.1.4.1.34300.3.8.13,,,notificationtype,,"Load current is out of range."
mp800mkIbatChAlarmTrap,1.3.6.1.4.1.34300.3.8.14,,,notificationtype,,"Battery charge current is too high."
mp800mkSuppAlarmTrap,1.3.6.1.4.1.34300.3.8.15,,,notificationtype,,"Power supply from battery."
mp800mkBatConnAlarmTrap,1.3.6.1.4.1.34300.3.8.16,,,notificationtype,,"Battery is disconnected from MPs' output."
mp800mkOkTraps,1.3.6.1.4.1.34300.3.9,,,objectidentity,,""
mp800mkMPStatusOkTrap,1.3.6.1.4.1.34300.3.9.1,,,notificationtype,,"MP operation OK."
mp800mkInpParmOkTrap,1.3.6.1.4.1.34300.3.9.2,,,notificationtype,,"Input parameters OK."
mp800mkUEPConfOkTrap,1.3.6.1.4.1.34300.3.9.3,,,notificationtype,,"UEP configuration OK."
mp800mkTMOkTrap,1.3.6.1.4.1.34300.3.9.4,,,notificationtype,,"Temperature measurement OK."
mp800mkACVMOkTrap,1.3.6.1.4.1.34300.3.9.5,,,notificationtype,,"ACV measurement OK."
mp800mkIbatMOkTrap,1.3.6.1.4.1.34300.3.9.6,,,notificationtype,,"Battery current measurement OK."
mp800mkVbatMOkTrap,1.3.6.1.4.1.34300.3.9.7,,,notificationtype,,"Battery voltage measurement OK."
mp800mkVbatChOkTrap,1.3.6.1.4.1.34300.3.9.8,,,notificationtype,,"Battery voltage changing OK."
mp800mkRlsDevOkTrap,1.3.6.1.4.1.34300.3.9.9,,,notificationtype,,"Release device is on."
mp800mkDVcellOkTrap,1.3.6.1.4.1.34300.3.9.10,,,notificationtype,,"Battery cell voltage spread is in range."
mp800mkACVOkTrap,1.3.6.1.4.1.34300.3.9.11,,,notificationtype,,"AC voltage is in range."
mp800mkBatChargeOkTrap,1.3.6.1.4.1.34300.3.9.12,,,notificationtype,,"Battery charge status is OK."
mp800mkIloadOkTrap,1.3.6.1.4.1.34300.3.9.13,,,notificationtype,,"Load current is in range."
mp800mkIbatChOkTrap,1.3.6.1.4.1.34300.3.9.14,,,notificationtype,,"Battery charge current is in range."
mp800mkSuppOkTrap,1.3.6.1.4.1.34300.3.9.15,,,notificationtype,,"Power supply from MPs."
mp800mkBatConnOkTrap,1.3.6.1.4.1.34300.3.9.16,,,notificationtype,,"Battery is connected to MPs' output."
mp800mkTrapTypes,1.3.6.1.4.1.34300.3.10,,,objectidentity,,""
mp800mkTrapParameter,1.3.6.1.4.1.34300.3.10.1,displaystring,read-only,objecttype,scalar,"Parameter (V, I, T, etc...)"
mp800mkTrapValue,1.3.6.1.4.1.34300.3.10.2,displaystring,read-only,objecttype,scalar,"Value (X mV, Y mA, Z grad, etc...)"
mp800mkTrapComment,1.3.6.1.4.1.34300.3.10.3,displaystring,read-only,objecttype,scalar,"Comment (V is out of range [Vmin ... Vmax]!, etc...)"
omsOperationAlarmTraps,1.3.6.1.4.1.34300.3.20,,,objectidentity,,""
omsOperationCommandAlarm,1.3.6.1.4.1.34300.3.20.1,,,notificationtype,," mcTrapLParam1 = command <upload=1, download=2, apply=3, confirm=4, save=5>; mcTrapLParam2 = filetype <pattern=1, private=2, binary=3> mcTrapDescr = Description of operarion: DeviceName, command <upload, download, apply, confirm, save>, tftp host, config filename, status=Error, cause of error"
omsOperationOkTraps,1.3.6.1.4.1.34300.3.21,,,objectidentity,,""
omsOperationCommandOk,1.3.6.1.4.1.34300.3.21.1,,,notificationtype,," mcTrapLParam1 = command <upload=1, download=2, apply=3, confirm=4, save=5>; mcTrapLParam2 = filetype <pattern=1, private=2, binary=3> mcTrapDescr = Description of operarion: DeviceName, command <upload, download, apply, confirm, save>, tftp host, config filename, status=Ok"
eltrapNotificationGroup,1.3.6.1.4.1.34300.3.100,,,notificationgroup,,""
eltrapObjectGroup,1.3.6.1.4.1.34300.3.101,,,objectgroup,,""
