OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sysLkKillLink,1.3.6.1.4.1.251.1.1.1.15.1.2,integer,read-write,objecttype,column,"Set to restart(2) to kill this link Enumeration: 'restart': 2, 'no': 1."
sysLkState,1.3.6.1.4.1.251.1.1.1.15.1.3,integer,read-only,objecttype,column,"Status of the link Enumeration: 'down': 2, 'stop': 3, 'up': 1."
sysLkTxCells,1.3.6.1.4.1.251.1.1.1.15.1.4,counter,read-only,objecttype,column,"Number of cells sent from link"
sysLkRxCells,1.3.6.1.4.1.251.1.1.1.15.1.5,counter,read-only,objecttype,column,"Number of cells received to link"
sysLkTxRate,1.3.6.1.4.1.251.1.1.1.15.1.6,gauge,read-only,objecttype,column,"Cells per second sent from link"
sysLkRxRate,1.3.6.1.4.1.251.1.1.1.15.1.7,gauge,read-only,objecttype,column,"Cells per second received to link"
sysLkTxMaxRate,1.3.6.1.4.1.251.1.1.1.15.1.8,gauge,read-only,objecttype,column,"Maximum cells per second transmitted from link"
sysLkRxMaxRate,1.3.6.1.4.1.251.1.1.1.15.1.9,gauge,read-only,objecttype,column,"Maximum cells per second received to link"
sysLkResetStats,1.3.6.1.4.1.251.1.1.1.15.1.10,integer,read-write,objecttype,column,"Set to yes(2) to reset the link statistics Enumeration: 'yes': 2, 'no': 1."
sysLkClockSrc,1.3.6.1.4.1.251.1.1.1.15.1.11,integer,read-write,objecttype,column,"This specifies where the link obtains its clock Enumeration: 'low-quality': 2, 'local': 5, 'high-quality': 3, 'loop-timed': 4, 'normal': 1."
sysLkResetResrc,1.3.6.1.4.1.251.1.1.1.15.1.12,integer,read-write,objecttype,column,"Set to yes(2) to reset the link resources Enumeration: 'yes': 2, 'no': 1."
sysLKEgCLPThreshold,1.3.6.1.4.1.251.1.1.1.15.1.13,integer,read-write,objecttype,column,"Transmit CLP1 threshold"
sysLKIgCLPThreshold,1.3.6.1.4.1.251.1.1.1.15.1.14,integer,read-write,objecttype,column,"Receive CLP1 threshold"
sysLKEgEFCIThreshold,1.3.6.1.4.1.251.1.1.1.15.1.15,integer,read-write,objecttype,column,"Transmit EFCI threshold"
sysLKIgEFCIThreshold,1.3.6.1.4.1.251.1.1.1.15.1.16,integer,read-write,objecttype,column,"Receive EFCI threshold"
sysLKEgLogBuffer,1.3.6.1.4.1.251.1.1.1.15.1.17,integer,read-write,objecttype,column,"Transmit logic buffer size"
sysLKIgLogBuffer,1.3.6.1.4.1.251.1.1.1.15.1.18,integer,read-write,objecttype,column,"Receive logic buffer size"
sysLKEgFIFODepth,1.3.6.1.4.1.251.1.1.1.15.1.19,integer,read-only,objecttype,column,"Transmit FIFO Depth"
sysLKIgFIFODepth,1.3.6.1.4.1.251.1.1.1.15.1.20,integer,read-only,objecttype,column,"Receive FIFO Depth"
sysLKEgMemBlockId,1.3.6.1.4.1.251.1.1.1.15.1.21,integer,read-only,objecttype,column,"Transmit Memory Block ID Enumeration: 'mem-64k': 63, 'mem-4k': 4, 'mem-16k': 16."
sysLKIgMemBlockId,1.3.6.1.4.1.251.1.1.1.15.1.22,integer,read-only,objecttype,column,"Receive Memory Block ID Enumeration: 'mem-64k': 63, 'mem-4k': 4, 'mem-16k': 16."
sysDbTable,1.3.6.1.4.1.251.1.1.1.16,,no-access,objecttype,table,"This table contains information about the internal buffer pool on the slot controller."
sysDbEntry,1.3.6.1.4.1.251.1.1.1.16.1,,no-access,objecttype,row,""
sysDbIndex,1.3.6.1.4.1.251.1.1.1.16.1.1,integer,read-only,objecttype,column,"Buffer class number"
sysDbSize,1.3.6.1.4.1.251.1.1.1.16.1.2,integer,read-only,objecttype,column,"Five classes of buffers are used:- 16, 128, 368 and 1600 bytes plus 48 bytes for cells. Enumeration: 'buff128': 128, 'cells': 48, 'buff1600': 1600, 'buff368': 368, 'buff16': 16, 'signal-quota': 1, 'ip-quota': 2."
sysDbInitial,1.3.6.1.4.1.251.1.1.1.16.1.3,integer,read-only,objecttype,column,"This is the initial number of buffers available."
sysDbCurrent,1.3.6.1.4.1.251.1.1.1.16.1.4,integer,read-only,objecttype,column,"This is the current number of buffers available."
sysAuthenticateTable,1.3.6.1.4.1.251.1.1.1.17,,no-access,objecttype,table,"Table containing all the authentication tuples for this agent."
sysAuthenticateEntry,1.3.6.1.4.1.251.1.1.1.17.1,,no-access,objecttype,row,"An authentication tuple. A PDU from the ipaddress specified that contains the community, will have access to this MIB."
sysAuIndex,1.3.6.1.4.1.251.1.1.1.17.1.1,integer,read-write,objecttype,column,"Index, identifying each entry in the authentication table."
sysAuIpaddress,1.3.6.1.4.1.251.1.1.1.17.1.2,ipaddress,read-write,objecttype,column,"The network address of the manager that has authentication access to this agent."
sysAuCommunity,1.3.6.1.4.1.251.1.1.1.17.1.3,displaystring,read-write,objecttype,column,"The SNMP community for which the ipaddress is authenticated."
sysAuAccess,1.3.6.1.4.1.251.1.1.1.17.1.4,integer,read-write,objecttype,column,"Access permission for this ipaddress/community tuple. Write access is required for performing SNMP sets. Enumeration: 'readWrite': 3, 'readOnly': 1."
sysAuSendTraps,1.3.6.1.4.1.251.1.1.1.17.1.5,integer,read-write,objecttype,column,"Set to send-none(2) to prevent traps being sent to this host. Enumeration: 'send-all': 1, 'send-none': 2."
sysAuValidity,1.3.6.1.4.1.251.1.1.1.17.1.6,integer,read-write,objecttype,column,"Set to invalid(2) to delete this row. Enumeration: 'valid': 1, 'invalid': 2."
sysLastTrapMessage,1.3.6.1.4.1.251.1.1.1.18,displaystring,read-only,objecttype,scalar,"This is used to contain the last trap string sent."
sysConfigChanged,1.3.6.1.4.1.251.1.1.1.19,integer,read-write,objecttype,scalar,"This indicates that a new <config.cfg> file is available. This should not be set by the user. Enumeration: 'yes': 2, 'no': 1."
sysConfigFile,1.3.6.1.4.1.251.1.1.1.20,integer,read-write,objecttype,scalar,"Set to read(2) to re-read the <config.cfg> file. Set to write(3) to write the existing configuration to <config.cfg>. Enumeration: 'read': 2, 'write': 3, 'no-action': 1."
sysCompileTime,1.3.6.1.4.1.251.1.1.1.21,displaystring,read-only,objecttype,scalar,"Date and time of link in the form dd Mon yyyy hh:mm:ss. For example:- 15 Aug 1994 10:12:21"
slotNumber,1.3.6.1.4.1.251.1.1.1.22,integer,read-only,objecttype,scalar,"Slot Number"
sysLastResetTimeM2,1.3.6.1.4.1.251.1.1.1.23,dateandtime,read-only,objecttype,scalar,"Date and time board was last reset."
sysCurrentTimeM2,1.3.6.1.4.1.251.1.1.1.24,dateandtime,read-write,objecttype,scalar,"Current date and time in the form dd Mon yyyy hh:mm:ss. For example:- 15 Aug 1994 10:12:21"
limTypeStatus,1.3.6.1.4.1.251.1.1.1.25,integer,read-only,objecttype,scalar,"Describes whether the lim and the DOC card are compatible. Enumeration: 'compatible': 2, 'unknown': 1, 'not-compatible': 3."
dv2Slot0,1.3.6.1.4.1.251.1.1.2,,,objectidentity,,""
slot0IntIp,1.3.6.1.4.1.251.1.1.2.1,ipaddress,read-only,objecttype,scalar,"IP address of SLOT 0 for ATM interface."
slot0XpInUse,1.3.6.1.4.1.251.1.1.2.2,integer,read-only,objecttype,scalar,"The current Switch Fabric in Service Enumeration: 'main-in-service': 1, 'unknown': 3, 'standby-in-service': 2."
slot0XpToUse,1.3.6.1.4.1.251.1.1.2.3,integer,read-write,objecttype,scalar,"This indicates the switch fabric card you want the switch to use. Enumeration: 'standby': 2, 'auto': 3, 'main': 1, 'not-applicable': 4."
slot0StandbyXp,1.3.6.1.4.1.251.1.1.2.4,integer,read-write,objecttype,scalar,"Set to yes(1) to enable standby switch fabric. Enumeration: 'yes': 1, 'no': 2."
slot0PsuTable,1.3.6.1.4.1.251.1.1.2.5,,no-access,objecttype,table,""
slot0PsuEntry,1.3.6.1.4.1.251.1.1.2.5.1,,no-access,objecttype,row,""
slot0PsuIndex,1.3.6.1.4.1.251.1.1.2.5.1.1,integer,read-only,objecttype,column,"Power-supply number."
slot0PsuFault,1.3.6.1.4.1.251.1.1.2.5.1.2,integer,read-only,objecttype,column,"If fault(2) then this indicates a fault condition in the power-supply. Enumeration: 'absent': 3, 'ok': 1, 'fault': 2."
slot0PsuTestFault,1.3.6.1.4.1.251.1.1.2.5.1.3,integer,read-only,objecttype,column,"If set to yes(1) the control button on the PSU module has been set to test fault mode. Enumeration: 'yes': 2, 'not-applicable': 3, 'no': 1."
slot0PsuVoltage,1.3.6.1.4.1.251.1.1.2.5.1.4,integer,read-only,objecttype,column,"This is a the voltage generated by the power-supply in millivolts."
slot0PsuTemp,1.3.6.1.4.1.251.1.1.2.5.1.5,integer,read-only,objecttype,column,"This is the temperature of the power-supply module in degrees celsius."
slot0PsuFanASpeed,1.3.6.1.4.1.251.1.1.2.5.1.6,integer,read-only,objecttype,column,"This is the rotation speed of FAN A in RPM."
slot0PsuFanBSpeed,1.3.6.1.4.1.251.1.1.2.5.1.7,integer,read-only,objecttype,column,"This is the rotation speed of FAN B in RPM."
slot0PsuFanCSpeed,1.3.6.1.4.1.251.1.1.2.5.1.8,integer,read-only,objecttype,column,"This is the rotation speed of FAN C in RPM."
slot0PsuReset,1.3.6.1.4.1.251.1.1.2.5.1.9,integer,read-write,objecttype,column,"If set to yes(2) then the power-supply module is returned to its initial state. Enumeration: 'yes': 2, 'not-applicable': 3, 'no': 1."
slot0PsuType,1.3.6.1.4.1.251.1.1.2.5.1.10,integer,read-only,objecttype,column,"Shows the type of PSU fitted into switch. Enumeration: 'v5-ATM-SWITCH': 5, 'v2-ATM-SWITCH': 2, 'v3-ATM-SWITCH': 3, 'v1-ATM-SWITCH': 1, 'v4-ATM-SWITCH': 4."
slot0PsuFanFail,1.3.6.1.4.1.251.1.1.2.5.1.11,integer,read-only,objecttype,column,"Set to yes(2) if the fan fails. Enumeration: 'yes': 2, 'no': 1."
slot0PsuTooHot,1.3.6.1.4.1.251.1.1.2.5.1.12,integer,read-only,objecttype,column,"Set to yes(2) if the PSU is too hot Enumeration: 'yes': 2, 'not-applicable': 3, 'no': 1."
slot0PsuFrontTooHot,1.3.6.1.4.1.251.1.1.2.5.1.13,integer,read-only,objecttype,column,"Set to yes(2) if the Front is too hot Enumeration: 'yes': 2, 'not-applicable': 3, 'no': 1."
slot0PhyTable,1.3.6.1.4.1.251.1.1.2.6,,no-access,objecttype,table,"This table summarises the hardware installed in the switch."
slot0PhyEntry,1.3.6.1.4.1.251.1.1.2.6.1,,no-access,objecttype,row,""
slot0PhySlotNo,1.3.6.1.4.1.251.1.1.2.6.1.1,integer,read-only,objecttype,column,"This is the slot number in the switch."
slot0PhyName,1.3.6.1.4.1.251.1.1.2.6.1.2,displaystring,read-write,objecttype,column,"This is a mnemonic name for the slot."
slot0PhyType,1.3.6.1.4.1.251.1.1.2.6.1.3,integer,read-only,objecttype,column,"This enumerated type defines the type of card fitted in the slot. Enumeration: 've': 140, 'cl': 134, 'sce': 145, 'ce': 139, 'cs': 135, 'cp': 133, 'vsm': 148, 'unknown': 1, 'chfrc': 141, 'hs': 138, 'dv2ap': 146, 'trdoc': 144, 'frac': 143, 'dv2as': 147, 'hp': 136, 'qedoc': 129, 'dxdoc': 128, 'hl': 137, 'vcdoc': 130, 'ipap': 150, 'ipas': 149, 'eth': 142."
slot0PhyDlim,1.3.6.1.4.1.251.1.1.2.6.1.4,integer,read-write,objecttype,column,"This is the type of DLIM fitted to the slot. Enumeration: 'delim': 25, 'e1-quad': 16, 'jpeg': 19, 'mpg2v': 26, 'si-quad': 24, 'si-dual': 23, 'unknown': 1, 'vh320': 22, 'e3-2c': 14, 'ds1-dual': 17, 'dAUI': 7, 'dsolim': 12, 'j2-dual': 20, 'd2G703': 4, 'dhssi': 11, 'ds1-quad': 18, 'qtlim': 27, 'dlfLIM': 8, 'd8G703': 5, 'dx27': 3, 'dx21': 2, 'e1-dual': 15, 'j2-quad': 21, 'ds3-2c': 13, 'd34G703': 6, 'dds1': 9, 'dds3': 10."
slot0PhySwVer,1.3.6.1.4.1.251.1.1.2.6.1.5,displaystring,read-only,objecttype,column,"Version of the software running on this slot controller."
slot0PhyState,1.3.6.1.4.1.251.1.1.2.6.1.6,integer,read-only,objecttype,column,"The state of the slot, -(1) indicates no card fitted. Enumeration: 'active': 3, 'absent': 1, 'shadow': 5, 'shutdown': 4, 'bootmode': 2."
slot0PhyReset,1.3.6.1.4.1.251.1.1.2.6.1.7,integer,read-write,objecttype,column,"Setting to yes(2) will reset the slot - use with care Enumeration: 'yes': 2, 'no': 1."
slot0PhyReqState,1.3.6.1.4.1.251.1.1.2.6.1.8,integer,read-write,objecttype,column,"Setting to shutdown(2) will stop the slot running. The slot should only be set to main(3) or shadow(4) if the slot is operating in hardware redundant mode with an adjacent slot. Enumeration: 'shadow': 4, 'main': 3, 'shutdown': 2, 'normal': 1."
slot0PhyStateChange,1.3.6.1.4.1.251.1.1.2.6.1.10,integer,read-only,objecttype,column,"Indicates link has changed state. Enumeration: 'yes': 1, 'no': 2."
slot0PhyLinkedSlot,1.3.6.1.4.1.251.1.1.2.6.1.11,integer,read-write,objecttype,column,"This is used in hardware redundancy mode. If set to 0 then there is no associated slot. Otherwise the value is the slot number that will be used if this slot fails."
slot0PhyLink0State,1.3.6.1.4.1.251.1.1.2.6.1.12,integer,read-only,objecttype,column,"This contains link 0 status. Enumeration: 'down': 2, 'off': 3, 'stop': 4, 'up': 1, 'reset': 5."
slot0PhyLink1State,1.3.6.1.4.1.251.1.1.2.6.1.13,integer,read-only,objecttype,column,"This contains link 1 status. Enumeration: 'down': 2, 'off': 3, 'stop': 4, 'up': 1, 'reset': 5."
slot0PhyLink2State,1.3.6.1.4.1.251.1.1.2.6.1.14,integer,read-only,objecttype,column,"This contains link 2 status. Enumeration: 'down': 2, 'off': 3, 'stop': 4, 'up': 1, 'reset': 5."
slot0PhyLink3State,1.3.6.1.4.1.251.1.1.2.6.1.15,integer,read-only,objecttype,column,"This contains link 3 status. Enumeration: 'down': 2, 'off': 3, 'stop': 4, 'up': 1, 'reset': 5."
slot0PhySlotSerNo,1.3.6.1.4.1.251.1.1.2.6.1.16,displaystring,read-only,objecttype,column,"Serial number of the slot controller."
slot0PhySlotHwVerNo,1.3.6.1.4.1.251.1.1.2.6.1.17,displaystring,read-only,objecttype,column,"Hardware version number and revision of the slot controller."
slot0PhyDocSerNo,1.3.6.1.4.1.251.1.1.2.6.1.18,displaystring,read-only,objecttype,column,"Serial number of the DOC."
slot0PhyDocHwVerNo,1.3.6.1.4.1.251.1.1.2.6.1.19,displaystring,read-only,objecttype,column,"Hardware version number and revision of the DOC."
slot0PhyMacAddress,1.3.6.1.4.1.251.1.1.2.6.1.20,physaddress,read-write,objecttype,column,"MAC address of the slot."
slot0PhyChangeTimeM2,1.3.6.1.4.1.251.1.1.2.6.1.21,dateandtime,read-only,objecttype,column,"Last date and time link changed state."
slot0PhyLstChngLnkNum,1.3.6.1.4.1.251.1.1.2.6.1.22,integer,read-only,objecttype,column,"Holds the link number of the last link status to change. Enumeration: 'link-1': 2, 'link-0': 1, 'link-3': 4, 'link-2': 3, 'none': 5."
slot0PhyLstChngPrevLnkStat,1.3.6.1.4.1.251.1.1.2.6.1.23,integer,read-only,objecttype,column,"Holds the previous link state of the last link number whose status changed. Enumeration: 'reset': 5, 'none': 6, 'off': 3, 'stop': 4, 'up': 1, 'down': 2."
slot0MaxUpSlots,1.3.6.1.4.1.251.1.1.2.7,integer,read-only,objecttype,scalar,"The maximum number of slots that have been up."
slot0CurrentUpSlots,1.3.6.1.4.1.251.1.1.2.8,integer,read-only,objecttype,scalar,"The number of slots currently up."
slot0IsStandbySlot0,1.3.6.1.4.1.251.1.1.2.9,integer,read-only,objecttype,scalar,"Set to yes(2) if there is a redundant slot 0 available. Enumeration: 'not-ready': 6, 'unknown': 5, 'yes': 2, 'not-applicable': 4, 'no': 1."
slot0TftpToStandby,1.3.6.1.4.1.251.1.1.2.10,integer,read-write,objecttype,scalar,"Set to no(2) to stop files being transferred to the out of service slot0 automatically when they are changed. Enumeration: 'yes': 2, 'no': 1."
slot0MibBroadcast,1.3.6.1.4.1.251.1.1.2.11,integer,read-write,objecttype,scalar,"Broadcasts particular tables to all other slots. Enumeration: 'none': 1, 'snmp-Authentication': 2."
slot0Address,1.3.6.1.4.1.251.1.1.2.14,e164,read-write,objecttype,scalar,"The E.164 address of the switch."
slot0InUse,1.3.6.1.4.1.251.1.1.2.15,integer,read-only,objecttype,scalar,"The Slot 0 card Redundancy Status. Enumeration: 'main-in-service': 1, 'main-disabled': 6, 'standby-disabled': 7, 'unknown': 5, 'standby-in-service': 2, 'standby-out-of-service': 4, 'main-out-of-service': 3."
slot0ToUse,1.3.6.1.4.1.251.1.1.2.16,integer,read-write,objecttype,scalar,"This indicates the Slot 0 card you want the switch to use. Enumeration: 'standby': 2, 'auto': 3, 'main': 1, 'not-applicable': 4, 'disable': 5."
slot0redmode,1.3.6.1.4.1.251.1.1.2.17,integer,read-only,objecttype,scalar,"The Slot 0 card Redundancy mode. Enumeration: 'non-redundant': 1, 'unknown': 4, 'basic-redundancy': 2, 'enhanced-redundancy': 3."
slot0IntIPMask,1.3.6.1.4.1.251.1.1.2.18,ipaddress,read-write,objecttype,scalar,"IP Mask for Internal Subnet. To reconfigure, Save new configuration and perform then warm Start."
slot0SwitchId,1.3.6.1.4.1.251.1.1.2.19,integer,read-write,objecttype,scalar,"Switch ID for this Apex node"
ntms0doc,1.3.6.1.4.1.251.1.1.2.20,integer,read-write,objecttype,scalar,"Signifies that the S0DOC is capable of communicating with an NTM Enumeration: 'yes': 2, 'no': 1."
slot0LecsPrefix,1.3.6.1.4.1.251.1.1.2.21,e164,read-write,objecttype,scalar,"The NSAP network prefix for LECS."
slot0LecsESI,1.3.6.1.4.1.251.1.1.2.22,e164,read-write,objecttype,scalar,"The NSAP ESI for LECS."
dv2Trace,1.3.6.1.4.1.251.1.1.3,,,objectidentity,,""
traceIp,1.3.6.1.4.1.251.1.1.3.1,integer,read-write,objecttype,scalar,"Toggle for IP trace flag. Enumeration: 'yes': 2, 'no': 1."
traceUdp,1.3.6.1.4.1.251.1.1.3.2,integer,read-write,objecttype,scalar,"Toggle for UDP trace flag. Enumeration: 'yes': 2, 'no': 1."
traceTcp,1.3.6.1.4.1.251.1.1.3.3,integer,read-write,objecttype,scalar,"Toggle for TCP trace flag. Enumeration: 'yes': 2, 'no': 1."
traceSnmp,1.3.6.1.4.1.251.1.1.3.4,integer,read-write,objecttype,scalar,"Toggle for SNMP trace flag. Enumeration: 'yes': 2, 'no': 1."
traceCat,1.3.6.1.4.1.251.1.1.3.5,integer,read-write,objecttype,scalar,"Toggle for CAT trace flag. Enumeration: 'yes': 2, 'no': 1."
dv2SlipLine,1.3.6.1.4.1.251.1.1.4,,,objectidentity,,""
slipIp,1.3.6.1.4.1.251.1.1.4.1,ipaddress,read-write,objecttype,scalar,"IP address of SLIP line."
slipMask,1.3.6.1.4.1.251.1.1.4.2,ipaddress,read-write,objecttype,scalar,"Mask for SLIP line."
slipRemoteIp,1.3.6.1.4.1.251.1.1.4.3,ipaddress,read-write,objecttype,scalar,"IP address of remote end of SLIP line."
slipSpeed,1.3.6.1.4.1.251.1.1.4.4,integer,read-write,objecttype,scalar,"Baud rate of SLIP serial line. Enumeration: 'baud19200': 4, 'baud115200': 7, 'baud2400': 1, 'baud4800': 2, 'baud9600': 3, 'baud38400': 5, 'baud57600': 6."
dv2StaticRoute,1.3.6.1.4.1.251.1.1.5,,,objectidentity,,""
dv2Clocks,1.3.6.1.4.1.251.1.1.6,,,objectidentity,,""
clksTxTimingRef,1.3.6.1.4.1.251.1.1.6.1,integer,read-write,objecttype,scalar,"Transmit Timing Reference Enumeration: 'local-link1': 3, 'local-link0': 2, 'local-oscillator': 4, 'system-timing-reference': 1."
clksSysRefSlotNum,1.3.6.1.4.1.251.1.1.6.2,integer,read-write,objecttype,scalar,"System Timing Reference Slot Number"
clksSysRefLinkNum,1.3.6.1.4.1.251.1.1.6.3,integer,read-write,objecttype,scalar,"System Timing Reference Link Number Enumeration: 'none': 3, 'link1': 2, 'link0': 1."
clksSysRefError,1.3.6.1.4.1.251.1.1.6.4,integer,read-only,objecttype,scalar,"System Timing Error Enumeration: 'slot11': 12, 'slot10': 11, 'slot13': 14, 'slot12': 13, 'slot15': 16, 'slot14': 15, 'none': 17, 'slot9': 10, 'slot8': 9, 'slot1': 2, 'slot0': 1, 'slot3': 4, 'slot2': 3, 'slot5': 6, 'slot4': 5, 'slot7': 8, 'slot6': 7."
dv2VcDoc,1.3.6.1.4.1.251.1.1.8,,,objectidentity,,""
vcDocTable,1.3.6.1.4.1.251.1.1.8.1,,no-access,objecttype,table,""
vcDocEntry,1.3.6.1.4.1.251.1.1.8.1.1,,no-access,objecttype,row,""
vcDocLinkNo,1.3.6.1.4.1.251.1.1.8.1.1.1,integer,read-only,objecttype,column,"This is the target link number for the PVC."
vcDocEnable,1.3.6.1.4.1.251.1.1.8.1.1.2,integer,read-write,objecttype,column,"Setting to yes(1) enables the VCDOC channel. Enumeration: 'yes': 1, 'no': 2."
vcDocVpi,1.3.6.1.4.1.251.1.1.8.1.1.3,virtualpathidentifier,read-only,objecttype,column,"VPI of the VC being used for cell transfers."
vcDocVci,1.3.6.1.4.1.251.1.1.8.1.1.4,virtualcircuitidentifier,read-only,objecttype,column,"VCI of the VC being used for cell transfers."
vcDocLinkSpeed,1.3.6.1.4.1.251.1.1.8.1.1.5,integer,read-write,objecttype,column,"This sets the speed at which the link is to run. Enumeration: 's32kbps': 64, 's256kbps': 224, 's1024kbps': 248, 's64kbps': 128, 's128kbps': 192, 's2048kbps': 252, 's512kbps': 240."
vcDocCLines,1.3.6.1.4.1.251.1.1.8.1.1.6,integer,read-write,objecttype,column,"This sets how control lines should be processed. If Ignore(2) is set then the port is always online. Enumeration: 'process': 1, 'ignore': 2."
vcDocFifoSize,1.3.6.1.4.1.251.1.1.8.1.1.7,integer,read-write,objecttype,column,"This is the size of the software emulated FIFO."
vcDocLowWater,1.3.6.1.4.1.251.1.1.8.1.1.8,integer,read-write,objecttype,column,"This is the point at which the transmit clock is switched to low frequency. This must be between 0 and FIFO Size/2"
vcDocHighWater,1.3.6.1.4.1.251.1.1.8.1.1.9,integer,read-write,objecttype,column,"This is the point at which the transmit clock is switched to high frequency. This must be between FIFO size and FIFO Size/2"
vcDocTestMode,1.3.6.1.4.1.251.1.1.8.1.1.10,integer,read-write,objecttype,column,"This is the type of self-test to perform with the VC DOC. Enumeration: 'pattern-send': 5, 'local-loop': 2, 'cable-loop': 3, 'remote-loop': 4, 'normal': 1."
vcDocTestVal,1.3.6.1.4.1.251.1.1.8.1.1.11,hex,read-write,objecttype,column,"This is the test value to use when doing the pattern-send test."
vcDocPriority,1.3.6.1.4.1.251.1.1.8.1.1.12,integer,read-only,objecttype,column,"This indicates that cells will be sent with the priority bit set."
vcDocSuba,1.3.6.1.4.1.251.1.1.8.1.1.13,integer,read-only,objecttype,column,"This is the target link number for the VC."
vcDocSaddr,1.3.6.1.4.1.251.1.1.8.1.1.14,integer,read-only,objecttype,column,"This is the target slot number for the VC."
vcDocClockFix,1.3.6.1.4.1.251.1.1.8.1.1.15,integer,read-write,objecttype,column,"If yes(2) then the clock will not be varied to maintain the size of the send FIFO. Enumeration: 'yes': 2, 'no': 1."
vcStatTable,1.3.6.1.4.1.251.1.1.8.2,,no-access,objecttype,table,"This is a two row table that contains status information about the VCDOC."
vcStatEntry,1.3.6.1.4.1.251.1.1.8.2.1,,no-access,objecttype,row,""
vcStatPortNo,1.3.6.1.4.1.251.1.1.8.2.1.1,integer,read-only,objecttype,column,"This is the originating port number for the PVC"
vcStatRxState,1.3.6.1.4.1.251.1.1.8.2.1.2,integer,read-only,objecttype,column,"This indicates whether control lines are high at the other end of the link. Enumeration: 'down': 2, 'up': 1."
vcStatTxState,1.3.6.1.4.1.251.1.1.8.2.1.3,integer,read-only,objecttype,column,"This indicates whether the local control lines are high. Enumeration: 'down': 2, 'up': 1."
vcStatFifoCount,1.3.6.1.4.1.251.1.1.8.2.1.4,integer,read-only,objecttype,column,"This indicates the number of cells waiting in the FIFO."
vcStatOFlow,1.3.6.1.4.1.251.1.1.8.2.1.5,integer,read-only,objecttype,column,"Number of Overflows."
vcStatUFlow,1.3.6.1.4.1.251.1.1.8.2.1.6,integer,read-only,objecttype,column,"Number of Underflows."
vcStatReSync,1.3.6.1.4.1.251.1.1.8.2.1.7,integer,read-only,objecttype,column,"This is the number of times a sequence number resync has been required."
vcStatInvented,1.3.6.1.4.1.251.1.1.8.2.1.8,integer,read-only,objecttype,column,"Number of invented cells."
vcStatRxCells,1.3.6.1.4.1.251.1.1.8.2.1.9,counter,read-only,objecttype,column,"Received cells count."
vcStatTxCells,1.3.6.1.4.1.251.1.1.8.2.1.10,counter,read-only,objecttype,column,"Transmitted cells count."
vcStatRxSeqNo,1.3.6.1.4.1.251.1.1.8.2.1.11,integer,read-only,objecttype,column,"Receive current sequence number."
vcStatTxSeqNo,1.3.6.1.4.1.251.1.1.8.2.1.12,integer,read-only,objecttype,column,"Transmit current sequence number."
vcStatLastError,1.3.6.1.4.1.251.1.1.8.2.1.13,integer,read-only,objecttype,column,"Last error type."
vcStatLastCompare,1.3.6.1.4.1.251.1.1.8.2.1.14,integer,read-only,objecttype,column,"Last compare value."
