OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
accessSwitchVdslVturCurrOutputPwr,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.6,integer,read-only,objecttype,column,"Measured total output power in 0.01dBm transmitted by this VTU."
accessSwitchVdslVturCurrRate,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.7,integer,read-only,objecttype,column,"Actual transmission rate in bits-per-second on this line."
accessSwitchVdslVturCurrAttainableRate,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.8,gauge,read-only,objecttype,column,"Indicates the maximum mandatoryly attainable data rate in bits-per-second by the VTU. This value will be equal or greater than the mandatory line rate."
accessSwitchVdslVturCurrStatus,1.3.6.1.4.1.890.1.5.12.1.1.1.3.1.9,integer,read-only,objecttype,column,"Indicates mandatory state of the VTU-R line. This is a bit-map of possible conditions. The various bit positions are: 0 noDefect There no defects on the line 1 lossOfFraming VTU-R failure due to not receiving valid frame. 2 lossOfSignal VTU-R failure due to not receiving signal. 3 lossOfPower VTU-R failure due to loss of power. Note: the Agent may still function. 4 lossOfSignalQuality Loss of Signal Quality is declared when the Noise Margin falls below the Minimum Noise Margin, or the bit-error-rate exceeds 10^-7. This is intended to supplement ifOperStatus."
accessSwitchVdslVtuoInventoryTable,1.3.6.1.4.1.890.1.5.12.1.1.1.4,,no-access,objecttype,table,"This table provides one row for each VTU-O. Each row contains the inventory parameters for that VTU-O."
accessSwitchVdslVtuoInventoryEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.4.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVtuoInventoryTable."
accessSwitchVdslVtuoInvSerialNumber,1.3.6.1.4.1.890.1.5.12.1.1.1.4.1.1,displaystring,read-only,objecttype,column,"The vendor specific string that identifies the vendor equipment."
accessSwitchVdslVtuoInvVendorID,1.3.6.1.4.1.890.1.5.12.1.1.1.4.1.2,displaystring,read-only,objecttype,column,"The vendor ID code is a copy of the binary vendor identification field defined by the PHY[10] and expressed as readable characters."
accessSwitchVdslVtuoInvVersionNumber,1.3.6.1.4.1.890.1.5.12.1.1.1.4.1.3,displaystring,read-only,objecttype,column,"The vendor specific version number sent by this VTU as part of the initialization messages. It is a copy of the binary version number field defined by the PHY[10] and expressed as readable characters."
accessSwitchVdslVturInventoryTable,1.3.6.1.4.1.890.1.5.12.1.1.1.5,,no-access,objecttype,table,"This table provides one row for each VTU-R. Each row contains the inventory parameters for that VTU-R."
accessSwitchVdslVturInventoryEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.5.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVturInventoryTable."
accessSwitchVdslVturInvSerialNumber,1.3.6.1.4.1.890.1.5.12.1.1.1.5.1.1,displaystring,read-only,objecttype,column,"The vendor specific string that identifies the vendor equipment."
accessSwitchVdslVturInvVendorID,1.3.6.1.4.1.890.1.5.12.1.1.1.5.1.2,displaystring,read-only,objecttype,column,"The vendor ID code is a copy of the binary vendor identification field defined by the PHY[10] and expressed as readable characters."
accessSwitchVdslVturInvVersionNumber,1.3.6.1.4.1.890.1.5.12.1.1.1.5.1.3,displaystring,read-only,objecttype,column,"The vendor specific version number sent by this VTU as part of the initialization messages. It is a copy of the binary version number field defined by the PHY[10] and expressed as readable characters."
accessSwitchVdslVtuoPerfDataTable,1.3.6.1.4.1.890.1.5.12.1.1.1.6,,no-access,objecttype,table,"This table provides one row for each VTU-O."
accessSwitchVdslVtuoPerfDataEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1,,no-access,objecttype,row,"An entry in accessSwitchVdslVtuoPerfDataTable."
accessSwitchVdslVtuoPerfLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.1,counter,read-only,objecttype,column,"Count of the number of Loss of Framing failures since agent reset."
accessSwitchVdslVtuoPerfLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.2,counter,read-only,objecttype,column,"Count of the number of Loss of Signal failures since agent reset."
accessSwitchVdslVtuoPerfLols,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.3,counter,read-only,objecttype,column,"Count of the number of Loss of Link failures since agent reset."
accessSwitchVdslVtuoPerfLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.4,counter,read-only,objecttype,column,"Count of the number of Loss of Power failures since agent reset."
accessSwitchVdslVtuoPerfESs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.5,counter,read-only,objecttype,column,"Count of the number of Errored Seconds since agent reset. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVtuoPerfInits,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.6,counter,read-only,objecttype,column,"Count of the line initialization attempts since agent reset. Includes both successful and failed attempts."
accessSwitchVdslVtuoPerfValidIntervals,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.7,integer,read-only,objecttype,column,"The number of previous 15-minute intervals in the interval table for which data was collected. Given that <n> is the maximum # of intervals supported. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
accessSwitchVdslVtuoPerfInvalidIntervals,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.8,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to the value of accessSwitchVdslVtuoPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
accessSwitchVdslVtuoPerfCurr15MinTimeElapsed,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.9,gauge,read-only,objecttype,column,"Total elapsed seconds in this interval."
accessSwitchVdslVtuoPerfCurr15MinLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.10,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Framing."
accessSwitchVdslVtuoPerfCurr15MinLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.11,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Signal."
accessSwitchVdslVtuoPerfCurr15MinLols,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.12,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Link."
accessSwitchVdslVtuoPerfCurr15MinLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.13,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Power."
accessSwitchVdslVtuoPerfCurr15MinESs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.14,counter,read-only,objecttype,column,"Count of Errored Seconds in the mandatory 15 minute interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVtuoPerfCurr15MinInits,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.15,counter,read-only,objecttype,column,"Count of the line initialization attempts in the mandatory 15 minute interval. Includes both successful and failed attempts."
accessSwitchVdslVtuoPerfCurr1DayTimeElapsed,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.16,gauge,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the mandatory 1-day interval."
accessSwitchVdslVtuoPerfCurr1DayLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.17,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Framing during the mandatory day as measured by accessSwitchVdslVtuoPerfCurr1DayTimeElapsed."
accessSwitchVdslVtuoPerfCurr1DayLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.18,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Signal during the mandatory day as measured by accessSwitchVdslVtuoPerfCurr1DayTimeElapsed."
accessSwitchVdslVtuoPerfCurr1DayLols,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.19,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Link during the mandatory day as measured by accessSwitchVdslVtuoPerfCurr1DayTimeElapsed."
accessSwitchVdslVtuoPerfCurr1DayLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.20,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Power during the mandatory day as measured by accessSwitchVdslVtuoPerfCurr1DayTimeElapsed."
accessSwitchVdslVtuoPerfCurr1DayESs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.21,counter,read-only,objecttype,column,"Count of Errored Seconds during the mandatory day as measured by accessSwitchVdslVtuoPerfCurr1DayTimeElapsed. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVtuoPerfCurr1DayInits,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.22,counter,read-only,objecttype,column,"Count of the line initialization attempts in the day as measured by accessSwitchVdslVtuoPerfCurr1DayTimeElapsed. Includes both successful and failed attempts."
accessSwitchVdslVtuoPerfPrev1DayMoniSecs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.23,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
accessSwitchVdslVtuoPerfPrev1DayLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.24,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing within the most recent previous 1-day period."
accessSwitchVdslVtuoPerfPrev1DayLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.25,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal within the most recent previous 1-day period."
accessSwitchVdslVtuoPerfPrev1DayLols,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.26,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Link within the most recent previous 1-day period."
accessSwitchVdslVtuoPerfPrev1DayLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.27,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power within the most recent previous 1-day period."
accessSwitchVdslVtuoPerfPrev1DayESs,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.28,counter,read-only,objecttype,column,"Count of Errored Seconds within the most recent previous 1-day period. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVtuoPerfPrev1DayInits,1.3.6.1.4.1.890.1.5.12.1.1.1.6.1.29,counter,read-only,objecttype,column,"Count of the line initialization attempts in the most recent previous 1-day period. Includes both successful and failed attempts."
accessSwitchVdslVturPerfDataTable,1.3.6.1.4.1.890.1.5.12.1.1.1.7,,no-access,objecttype,table,"This table provides one row for each VTU-R."
accessSwitchVdslVturPerfDataEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1,,no-access,objecttype,row,"An entry in accessSwitchVdslVturPerfDataTable."
accessSwitchVdslVturPerfLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.1,counter,read-only,objecttype,column,"Count of the number of Loss of Framing failures since agent reset."
accessSwitchVdslVturPerfLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.2,counter,read-only,objecttype,column,"Count of the number of Loss of Signal failures since agent reset."
accessSwitchVdslVturPerfLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.3,counter,read-only,objecttype,column,"Count of the number of Loss of Power failures since agent reset."
accessSwitchVdslVturPerfESs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.4,counter,read-only,objecttype,column,"Count of the number of Errored Seconds since agent reset. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVturPerfValidIntervals,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.5,integer,read-only,objecttype,column,"The number of previous 15-minute intervals in the interval table for which data was collected. Given that <n> is the maximum # of intervals supported. The value will be <n> unless the measurement was (re-)started within the last (<n>*15) minutes, in which case the value will be the number of complete 15 minute intervals for which the agent has at least some data. In certain cases (e.g., in the case where the agent is a proxy) it is possible that some intervals are unavailable. In this case, this interval is the maximum interval number for which data is available."
accessSwitchVdslVturPerfInvalidIntervals,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.6,integer,read-only,objecttype,column,"The number of intervals in the range from 0 to the value of accessSwitchVdslVturPerfValidIntervals for which no data is available. This object will typically be zero except in cases where the data for some intervals are not available (e.g., in proxy situations)."
accessSwitchVdslVturPerfCurr15MinTimeElapsed,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.7,gauge,read-only,objecttype,column,"Total elapsed seconds in this interval."
accessSwitchVdslVturPerfCurr15MinLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.8,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Framing."
accessSwitchVdslVturPerfCurr15MinLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.9,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Signal."
accessSwitchVdslVturPerfCurr15MinLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.10,counter,read-only,objecttype,column,"Count of seconds in the mandatory 15 minute interval when there was Loss of Power."
accessSwitchVdslVturPerfCurr15MinESs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.11,counter,read-only,objecttype,column,"Count of Errored Seconds in the mandatory 15 minute interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVturPerfCurr1DayTimeElapsed,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.12,gauge,read-only,objecttype,column,"Number of seconds that have elapsed since the beginning of the mandatory 1-day interval."
accessSwitchVdslVturPerfCurr1DayLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.13,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Framing during the mandatory day as measured by accessSwitchVdslVturPerfCurr1DayTimeElapsed."
accessSwitchVdslVturPerfCurr1DayLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.14,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Signal during the mandatory day as measured by accessSwitchVdslVturPerfCurr1DayTimeElapsed."
accessSwitchVdslVturPerfCurr1DayLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.15,counter,read-only,objecttype,column,"Count of the number of seconds when there was Loss of Power during the mandatory day as measured by accessSwitchVdslVturPerfCurr1DayTimeElapsed."
accessSwitchVdslVturPerfCurr1DayESs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.16,counter,read-only,objecttype,column,"Count of Errored Seconds during the mandatory day as measured by accessSwitchVdslVturPerfCurr1DayTimeElapsed. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVturPerfPrev1DayMoniSecs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.17,integer,read-only,objecttype,column,"The amount of time in the previous 1-day interval over which the performance monitoring information is actually counted. This value will be the same as the interval duration except in a situation where performance monitoring data could not be collected for any reason."
accessSwitchVdslVturPerfPrev1DayLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.18,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing within the most recent previous 1-day period."
accessSwitchVdslVturPerfPrev1DayLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.19,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal within the most recent previous 1-day period."
accessSwitchVdslVturPerfPrev1DayLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.20,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power within the most recent previous 1-day period."
accessSwitchVdslVturPerfPrev1DayESs,1.3.6.1.4.1.890.1.5.12.1.1.1.7.1.21,counter,read-only,objecttype,column,"Count of Errored Seconds within the most recent previous 1-day period. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVtuoIntervalTable,1.3.6.1.4.1.890.1.5.12.1.1.1.8,,no-access,objecttype,table,"This table provides one row for each VTU-O performance data collection interval."
accessSwitchVdslVtuoIntervalEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVtuoIntervalTable."
accessSwitchVdslVtuoIntervalNumber,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.1,integer,no-access,objecttype,column,"Performance Data Interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
accessSwitchVdslVtuoIntervalLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.2,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing."
accessSwitchVdslVtuoIntervalLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.3,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal."
accessSwitchVdslVtuoIntervalLols,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.4,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Link."
accessSwitchVdslVtuoIntervalLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.5,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power."
accessSwitchVdslVtuoIntervalESs,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.6,counter,read-only,objecttype,column,"Count of Errored Seconds in the interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVtuoIntervalInits,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.7,counter,read-only,objecttype,column,"Count of the line initialization attempts during the interval. Includes both successful and failed attempts."
accessSwitchVdslVtuoIntervalValidData,1.3.6.1.4.1.890.1.5.12.1.1.1.8.1.8,integer,read-only,objecttype,column,"This variable indicates if the data for this interval is valid. Enumeration: 'true': 1, 'false': 2."
accessSwitchVdslVturIntervalTable,1.3.6.1.4.1.890.1.5.12.1.1.1.9,,no-access,objecttype,table,"This table provides one row for each VTU-R performance data collection interval."
accessSwitchVdslVturIntervalEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1,,no-access,objecttype,row,"An entry in the accessSwitchVdslVturIntervalTable."
accessSwitchVdslVturIntervalNumber,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1.1,integer,no-access,objecttype,column,"Performance Data Interval number 1 is the the most recent previous interval; interval 96 is 24 hours ago. Intervals 2..96 are optional."
accessSwitchVdslVturIntervalLofs,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1.2,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Framing."
accessSwitchVdslVturIntervalLoss,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1.3,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Signal."
accessSwitchVdslVturIntervalLprs,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1.4,counter,read-only,objecttype,column,"Count of seconds in the interval when there was Loss of Power."
accessSwitchVdslVturIntervalESs,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1.5,counter,read-only,objecttype,column,"Count of Errored Seconds in the interval. The errored second parameter is a count of one-second intervals containing one or more crc anomalies, or one or more los or sef defects."
accessSwitchVdslVturIntervalValidData,1.3.6.1.4.1.890.1.5.12.1.1.1.9.1.6,integer,read-only,objecttype,column,"This variable indicates if the data for this interval is valid. Enumeration: 'true': 1, 'false': 2."
accessSwitchVdslLineConfProfileTable,1.3.6.1.4.1.890.1.5.12.1.1.1.10,,no-access,objecttype,table,"This table contains information on the VDSL line configuration. One entry in this table reflects a profile which can be used to configure the VDSL line."
accessSwitchVdslLineConfProfileEntry,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1,,no-access,objecttype,row,"Each entry consists of a list of parameters that represents the configuration of an VDSL modem. When `dynamic' profiles are implemented, a default profile will always exist. This profile's name will be set to `DEFVAL' and its parameters will be set to vendor specific values, unless otherwise specified in this document. When `static' profiles are implemented, profiles are automaticly created or destroyed as VDSL physical lines are discovered and removed by the system. The name of the profile will be equivalent to the decimal value of the line's interface index."
accessSwitchVdslLineConfProfileName,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.1,displaystring,no-access,objecttype,column,"This object is used by the line configuration table in order to identify a row of this table. When `dynamic' profiles are implemented, the profile name is user specified. Also, the system will always provide a default profile whose name is `DEFVAL'. When `static' profiles are implemented, there is an one-to-one relationship between each line and its profile. In which case, the profile name will need to algorithmicly represent the Line's ifIndex. Therefore, the profile's name is a decimalized string of the ifIndex that is fixed-length (i.e., 10) with leading zero(s). For example, the profile name for ifIndex which equals '15' will be '0000000015'."
accessSwitchVdslLineConfMode,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.2,integer,read-only,objecttype,column,"Specifies the VDSL mode type used on this line. Enumeration: 'ansi': 1, 'etsi': 2, 'tenBase-S': 0."
accessSwitchVdslVtuoConfRate,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.3,integer,read-only,objecttype,column,"Transmission rate in bits-per-second specified by this VTU."
accessSwitchVdslVtuoConfTargetSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.4,integer,read-only,objecttype,column,"Configured Target Signal/Noise Margin in 0.01dB. This is the Noise Margin the modem must achieve with a BER of 10-7 or better to successfully complete initialization."
accessSwitchVdslVtuoConfMaxSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.5,integer,read-only,objecttype,column,"Configured Maximum acceptable Signal/Noise Margin in 0.01dB. If the Noise Margin is above this the modem should attempt to reduce its power output to optimize its operation."
accessSwitchVdslVtuoConfMinSnrMgn,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.6,integer,read-only,objecttype,column,"Configured Minimum acceptable Signal/Noise Margin in 0.01dB. If the noise margin falls below this level, the modem should attempt to increase its power output. If that is not possible the modem will attempt to re-initialize or shut down."
accessSwitchVdslVturConfRate,1.3.6.1.4.1.890.1.5.12.1.1.1.10.1.7,integer,read-only,objecttype,column,"Transmission rate in bits-per-second specified by this VTU."
