OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsPkiKeyRingDn,1.3.6.1.4.1.9.9.719.1.37.4.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:KeyRing:dn managed object property"
cucsPkiKeyRingRn,1.3.6.1.4.1.9.9.719.1.37.4.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:rn managed object property"
cucsPkiKeyRingAdminState,1.3.6.1.4.1.9.9.719.1.37.4.1.4,cucspkikeyringstate,read-only,objecttype,column,"Cisco UCS pki:KeyRing:adminState managed object property"
cucsPkiKeyRingCert,1.3.6.1.4.1.9.9.719.1.37.4.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:cert managed object property"
cucsPkiKeyRingDescr,1.3.6.1.4.1.9.9.719.1.37.4.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:descr managed object property"
cucsPkiKeyRingIntId,1.3.6.1.4.1.9.9.719.1.37.4.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:intId managed object property"
cucsPkiKeyRingKey,1.3.6.1.4.1.9.9.719.1.37.4.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:key managed object property"
cucsPkiKeyRingModulus,1.3.6.1.4.1.9.9.719.1.37.4.1.9,cucspkimodulus,read-only,objecttype,column,"Cisco UCS pki:KeyRing:modulus managed object property"
cucsPkiKeyRingName,1.3.6.1.4.1.9.9.719.1.37.4.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:name managed object property"
cucsPkiKeyRingRegen,1.3.6.1.4.1.9.9.719.1.37.4.1.11,truthvalue,read-only,objecttype,column,"Cisco UCS pki:KeyRing:regen managed object property"
cucsPkiKeyRingTp,1.3.6.1.4.1.9.9.719.1.37.4.1.12,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:tp managed object property"
cucsPkiKeyRingCertStatus,1.3.6.1.4.1.9.9.719.1.37.4.1.13,cucspkicertstatus,read-only,objecttype,column,"Cisco UCS pki:KeyRing:certStatus managed object property"
cucsPkiKeyRingConfigState,1.3.6.1.4.1.9.9.719.1.37.4.1.14,cucsaaaconfigstate,read-only,objecttype,column,"Cisco UCS pki:KeyRing:configState managed object property"
cucsPkiKeyRingConfigStatusMessage,1.3.6.1.4.1.9.9.719.1.37.4.1.15,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:KeyRing:configStatusMessage managed object property"
cucsPkiKeyRingPolicyLevel,1.3.6.1.4.1.9.9.719.1.37.4.1.16,gauge32,read-only,objecttype,column,"Cisco UCS pki:KeyRing:policyLevel managed object property"
cucsPkiKeyRingPolicyOwner,1.3.6.1.4.1.9.9.719.1.37.4.1.17,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS pki:KeyRing:policyOwner managed object property"
cucsPkiTPTable,1.3.6.1.4.1.9.9.719.1.37.5,,no-access,objecttype,table,"Cisco UCS pki:TP managed object table"
cucsPkiTPEntry,1.3.6.1.4.1.9.9.719.1.37.5.1,,no-access,objecttype,row,"Entry for the cucsPkiTPTable table."
cucsPkiTPInstanceId,1.3.6.1.4.1.9.9.719.1.37.5.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPkiTPDn,1.3.6.1.4.1.9.9.719.1.37.5.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:TP:dn managed object property"
cucsPkiTPRn,1.3.6.1.4.1.9.9.719.1.37.5.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:TP:rn managed object property"
cucsPkiTPCertChain,1.3.6.1.4.1.9.9.719.1.37.5.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:TP:certChain managed object property"
cucsPkiTPDescr,1.3.6.1.4.1.9.9.719.1.37.5.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:TP:descr managed object property"
cucsPkiTPFp,1.3.6.1.4.1.9.9.719.1.37.5.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:TP:fp managed object property"
cucsPkiTPIntId,1.3.6.1.4.1.9.9.719.1.37.5.1.7,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:TP:intId managed object property"
cucsPkiTPName,1.3.6.1.4.1.9.9.719.1.37.5.1.8,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:TP:name managed object property"
cucsPkiTPNumCerts,1.3.6.1.4.1.9.9.719.1.37.5.1.9,gauge32,read-only,objecttype,column,"Cisco UCS pki:TP:numCerts managed object property"
cucsPkiTPCertStatus,1.3.6.1.4.1.9.9.719.1.37.5.1.10,cucspkicertstatus,read-only,objecttype,column,"Cisco UCS pki:TP:certStatus managed object property"
cucsPkiTPPolicyLevel,1.3.6.1.4.1.9.9.719.1.37.5.1.11,gauge32,read-only,objecttype,column,"Cisco UCS pki:TP:policyLevel managed object property"
cucsPkiTPPolicyOwner,1.3.6.1.4.1.9.9.719.1.37.5.1.12,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS pki:TP:policyOwner managed object property"
cucsPkiEpFsmTable,1.3.6.1.4.1.9.9.719.1.37.6,,no-access,objecttype,table,"Cisco UCS pki:EpFsm managed object table"
cucsPkiEpFsmEntry,1.3.6.1.4.1.9.9.719.1.37.6.1,,no-access,objecttype,row,"Entry for the cucsPkiEpFsmTable table."
cucsPkiEpFsmInstanceId,1.3.6.1.4.1.9.9.719.1.37.6.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPkiEpFsmDn,1.3.6.1.4.1.9.9.719.1.37.6.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:EpFsm:dn managed object property"
cucsPkiEpFsmRn,1.3.6.1.4.1.9.9.719.1.37.6.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:EpFsm:rn managed object property"
cucsPkiEpFsmCompletionTime,1.3.6.1.4.1.9.9.719.1.37.6.1.4,dateandtime,read-only,objecttype,column,"Cisco UCS pki:EpFsm:completionTime managed object property"
cucsPkiEpFsmCurrentFsm,1.3.6.1.4.1.9.9.719.1.37.6.1.5,cucspkiepfsmcurrentfsm,read-only,objecttype,column,"Cisco UCS pki:EpFsm:currentFsm managed object property"
cucsPkiEpFsmDescrData,1.3.6.1.4.1.9.9.719.1.37.6.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:EpFsm:descr managed object property"
cucsPkiEpFsmFsmStatus,1.3.6.1.4.1.9.9.719.1.37.6.1.7,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS pki:EpFsm:fsmStatus managed object property"
cucsPkiEpFsmProgress,1.3.6.1.4.1.9.9.719.1.37.6.1.8,gauge32,read-only,objecttype,column,"Cisco UCS pki:EpFsm:progress managed object property"
cucsPkiEpFsmRmtErrCode,1.3.6.1.4.1.9.9.719.1.37.6.1.9,gauge32,read-only,objecttype,column,"Cisco UCS pki:EpFsm:rmtErrCode managed object property"
cucsPkiEpFsmRmtErrDescr,1.3.6.1.4.1.9.9.719.1.37.6.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:EpFsm:rmtErrDescr managed object property"
cucsPkiEpFsmRmtRslt,1.3.6.1.4.1.9.9.719.1.37.6.1.11,cucsconditionremoteinvrslt,read-only,objecttype,column,"Cisco UCS pki:EpFsm:rmtRslt managed object property"
cucsPkiEpFsmStageTable,1.3.6.1.4.1.9.9.719.1.37.7,,no-access,objecttype,table,"Cisco UCS pki:EpFsmStage managed object table"
cucsPkiEpFsmStageEntry,1.3.6.1.4.1.9.9.719.1.37.7.1,,no-access,objecttype,row,"Entry for the cucsPkiEpFsmStageTable table."
cucsPkiEpFsmStageInstanceId,1.3.6.1.4.1.9.9.719.1.37.7.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsPkiEpFsmStageDn,1.3.6.1.4.1.9.9.719.1.37.7.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:dn managed object property"
cucsPkiEpFsmStageRn,1.3.6.1.4.1.9.9.719.1.37.7.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:rn managed object property"
cucsPkiEpFsmStageDescrData,1.3.6.1.4.1.9.9.719.1.37.7.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:descr managed object property"
cucsPkiEpFsmStageLastUpdateTime,1.3.6.1.4.1.9.9.719.1.37.7.1.5,dateandtime,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:lastUpdateTime managed object property"
cucsPkiEpFsmStageName,1.3.6.1.4.1.9.9.719.1.37.7.1.6,cucspkiepfsmstagename,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:name managed object property"
cucsPkiEpFsmStageOrder,1.3.6.1.4.1.9.9.719.1.37.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:order managed object property"
cucsPkiEpFsmStageRetry,1.3.6.1.4.1.9.9.719.1.37.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:retry managed object property"
cucsPkiEpFsmStageStageStatus,1.3.6.1.4.1.9.9.719.1.37.7.1.9,cucsfsmfsmstagestatus,read-only,objecttype,column,"Cisco UCS pki:EpFsmStage:stageStatus managed object property"
