OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdProfileAgents,1.3.6.1.4.1.4874.5.2.34,,,objectidentity,,"The group of Agent Capabilities modules that are deal with profile management."
usdProfileManagerAgent,1.3.6.1.4.1.4874.5.2.34.1,,,objectidentity,,""
usdIpProfileAgent,1.3.6.1.4.1.4874.5.2.34.2,,,objectidentity,,""
usdPppProfileAgent,1.3.6.1.4.1.4874.5.2.34.3,,,objectidentity,,""
usdPppoeProfileAgent,1.3.6.1.4.1.4874.5.2.34.4,,,objectidentity,,""
usdRadiusClientAgent,1.3.6.1.4.1.4874.5.2.35,,,objectidentity,,""
usdRipAgent,1.3.6.1.4.1.4874.5.2.36,,,objectidentity,,""
usdRouterAgent,1.3.6.1.4.1.4874.5.2.37,,,objectidentity,,""
usdSlepAgent,1.3.6.1.4.1.4874.5.2.38,,,objectidentity,,""
usdSnmpAgent,1.3.6.1.4.1.4874.5.2.39,,,objectidentity,,""
usdSonetAgent,1.3.6.1.4.1.4874.5.2.40,,,objectidentity,,""
usdSscClientAgent,1.3.6.1.4.1.4874.5.2.41,,,objectidentity,,""
usdSystemAgents,1.3.6.1.4.1.4874.5.2.42,,,objectidentity,,"The root object identifier under which are registered the platform- specific SNMP modules containing the AGENT-CAPABILITIES definitions for the system components of the Unisphere Routing Switch family of products."
usdErxSystemAgent,1.3.6.1.4.1.4874.5.2.42.1,,,objectidentity,,""
usdMrxSystemAgent,1.3.6.1.4.1.4874.5.2.42.2,,,objectidentity,,""
usdTraceRouteAgent,1.3.6.1.4.1.4874.5.2.43,,,objectidentity,,""
usdAutoConfAgent,1.3.6.1.4.1.4874.5.2.44,,,objectidentity,,""
usdSubscriberAgent,1.3.6.1.4.1.4874.5.2.45,,,objectidentity,,""
usdSmdsAgent,1.3.6.1.4.1.4874.5.2.46,,,objectidentity,,""
usdIpTunnelAgent,1.3.6.1.4.1.4874.5.2.47,,,objectidentity,,""
usdCbfAgent,1.3.6.1.4.1.4874.5.2.48,,,objectidentity,,""
usdL2fAgent,1.3.6.1.4.1.4874.5.2.49,,,objectidentity,,""
usdQosManagerAgent,1.3.6.1.4.1.4874.5.2.50,,,objectidentity,,""
usdMplsAgent,1.3.6.1.4.1.4874.5.2.51,,,objectidentity,,""
usdSysClockAgent,1.3.6.1.4.1.4874.5.2.52,,,objectidentity,,""
usdVrrpAgent,1.3.6.1.4.1.4874.5.2.53,,,objectidentity,,""
usdV35Agent,1.3.6.1.4.1.4874.5.2.54,,,objectidentity,,""
