OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fssTcaMonVal,1.3.6.1.4.1.211.1.24.12.300.6,displaystring,read-only,objecttype,scalar,"The monitored value of the performance monitoring meter which raised the threshold crossing alert."
fssTcaThLev,1.3.6.1.4.1.211.1.24.12.300.7,displaystring,read-only,objecttype,scalar,"The threshold value of the performance monitoring meter."
fssTcaTimePeriod,1.3.6.1.4.1.211.1.24.12.300.8,fctimeperiod,read-only,objecttype,scalar,"The time period of the performance monitoring meter which raised the threshold crossing alert."
fssTcaTraps,1.3.6.1.4.1.211.1.24.12.300.100,,,objectidentity,,""
fssTcaPrefix,1.3.6.1.4.1.211.1.24.12.300.100.0,,,objectidentity,,""
fssTcaTrap,1.3.6.1.4.1.211.1.24.12.300.100.0.1,,,notificationtype,,"This is a generic Trap for reporting threshold crossing alerts."
fssTcaCondQual,1.3.6.1.4.1.211.1.24.12.300.100.100,unsigned32,no-access,objecttype,scalar,"A further description of the tcaType. Each product may contain further qualifications on existing conditions or may have their own unique condition types."
fssTc,1.3.6.1.4.1.211.1.24.12.400,,,objectidentity,,""
fssTcType,1.3.6.1.4.1.211.1.24.12.400.1,fctccondtype,read-only,objecttype,scalar,"The threshold crossing alert type."
fssTcTypeQual,1.3.6.1.4.1.211.1.24.12.400.2,displaystring,read-only,objecttype,scalar,"The Trap Qualifier. which is <directtion> <location>."
fssTcTraps,1.3.6.1.4.1.211.1.24.12.400.100,,,objectidentity,,""
fssTcPrefix,1.3.6.1.4.1.211.1.24.12.400.100.0,,,objectidentity,,""
fssTcTrap,1.3.6.1.4.1.211.1.24.12.400.100.0.1,,,notificationtype,,"This is a generic Trap for reporting transient conditions."
fssTcCondQual,1.3.6.1.4.1.211.1.24.12.400.100.100,unsigned32,no-access,objecttype,scalar,"A further description of the tcaType. Each product may contain further qualifications on existing conditions or may have their own unique condition types."
fssBase,1.3.6.1.4.1.211.1.24.12.500,,,objectidentity,,""
fssTrapObjectName,1.3.6.1.4.1.211.1.24.12.500.1,fcobjectname,read-only,objecttype,scalar,"The name of the object generating the trap."
fssTrapDescription,1.3.6.1.4.1.211.1.24.12.500.2,displaystring,read-only,objecttype,scalar,"The Trap description."
fssTrapType,1.3.6.1.4.1.211.1.24.12.500.3,fctraptype,read-only,objecttype,scalar,"The general type of Trap."
fssTrapTimeStamp,1.3.6.1.4.1.211.1.24.12.500.4,displaystring,read-only,objecttype,scalar,"This object specifies the date and time the Trap was generated."
fssLog,1.3.6.1.4.1.211.1.24.12.1000,,,moduleidentity,,"This MIB module contains common condition definitions used throughout the Fujitsu Network Communications, Inc. 1Finity devices."
fssLogConformance,1.3.6.1.4.1.211.1.24.12.1000.100,,,objectidentity,,""
fssLogGroups,1.3.6.1.4.1.211.1.24.12.1000.100.1,,,objectidentity,,""
fssLogTrapGroup,1.3.6.1.4.1.211.1.24.12.1000.100.1.1,,,objectgroup,,"These objects contain Trap related information needed for correlating the Trap emission to the Trap history log and product specific Trap type."
fssTcaLogTrapGroup,1.3.6.1.4.1.211.1.24.12.1000.100.1.2,,,objectgroup,,"These objects contain Trap related information needed for correlating the product specific Trap type."
fssLogAlarmStandingGroup,1.3.6.1.4.1.211.1.24.12.1000.100.1.7,,,objectgroup,,"This group contains the objects which provide basic system level information."
fssLogNotificationGroup,1.3.6.1.4.1.211.1.24.12.1000.100.1.100,,,notificationgroup,,"These Traps represent the basic set of conditions and alarms within the Fujitsu Network Communications, Inc. System."
fssTcaLogNotificationGroup,1.3.6.1.4.1.211.1.24.12.1000.100.1.101,,,notificationgroup,,"These Traps represent the basic set of threshold crossing alert conditions within the Fujitsu Network Communications, Inc. System."
fssTcLogNotificationGroup,1.3.6.1.4.1.211.1.24.12.1000.100.1.102,,,notificationgroup,,"These Traps represent the basic set of transient conditions and events within the Fujitsu Network Communications, Inc. System."
fssLogCompliances,1.3.6.1.4.1.211.1.24.12.1000.100.2,,,objectidentity,,""
fssLogTrapCompliance,1.3.6.1.4.1.211.1.24.12.1000.100.2.1,,,modulecompliance,,"The compliance statement for fss Common Log."
fssLogStandingCompliance,1.3.6.1.4.1.211.1.24.12.1000.100.2.3,,,modulecompliance,,"The compliance statement for fss Common Log MIB."
