OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwHsbGroupVrrpStatus,1.3.6.1.4.1.2011.5.25.309.1.2.1.4,octet string,read-only,objecttype,column," This item shows current vrrp status of the Hot Standby Group. "
hwHsbGroupServiceId,1.3.6.1.4.1.2011.5.25.309.1.2.1.5,integer32,read-write,objecttype,column," This item shows the Hot Standby Service that Hot Standby Group binds. "
hwHsbGroupEnable,1.3.6.1.4.1.2011.5.25.309.1.2.1.6,truthvalue,read-write,objecttype,column," This item shows the HSB enable status of Hot Standby Group. "
hwHsbGroupStatus,1.3.6.1.4.1.2011.5.25.309.1.2.1.7,octet string,read-only,objecttype,column," This item shows current status of the Hot Standby Group. "
hwEsapHsbMIBNotifications,1.3.6.1.4.1.2011.5.25.309.1.3,,,objectidentity,,""
hwEsapHsbStatusNotification,1.3.6.1.4.1.2011.5.25.309.1.3.1,,,notificationtype,," This notification is used for events that Hot Standby Group status changes from one to another. "
hwHsbServiceTable,1.3.6.1.4.1.2011.5.25.309.1.4,,no-access,objecttype,table," The Hot Standby Service table. "
hwHsbServiceEntry,1.3.6.1.4.1.2011.5.25.309.1.4.1,,no-access,objecttype,row," The Hot Standby Service table struct. "
hwHsbServiceId,1.3.6.1.4.1.2011.5.25.309.1.4.1.1,integer32,read-only,objecttype,column," The Hot Standby Service Id. This item is index. "
hwHsbLocalAddr,1.3.6.1.4.1.2011.5.25.309.1.4.1.2,ipaddress,read-write,objecttype,column," This item shows the local IP address of Hot Standby Service configuration. "
hwHsbLocalPort,1.3.6.1.4.1.2011.5.25.309.1.4.1.3,integer32,read-write,objecttype,column," This item shows the local Port of Hot Standby Service configuration. "
hwHsbPeerAddr,1.3.6.1.4.1.2011.5.25.309.1.4.1.4,ipaddress,read-write,objecttype,column," This item shows the peer IP address of Hot Standby Service configuration. "
hwHsbPeerPort,1.3.6.1.4.1.2011.5.25.309.1.4.1.5,integer32,read-write,objecttype,column," This item shows the peer Port of Hot Standby Service configuration. "
hwHsbKeepAliveTimes,1.3.6.1.4.1.2011.5.25.309.1.4.1.6,integer32,read-write,objecttype,column," This item shows the keep alive times of Hot Standby Service configuration. "
hwHsbKeepAliveInterval,1.3.6.1.4.1.2011.5.25.309.1.4.1.7,integer32,read-write,objecttype,column," This item shows the keep alive interval of Hot Standby Service configuration. "
hwHsbServiceStatus,1.3.6.1.4.1.2011.5.25.309.1.4.1.8,octet string,read-only,objecttype,column," This item shows current tunnel status of Hot Standby Service. "
hwEsapHsbMibConformance,1.3.6.1.4.1.2011.5.25.309.2,,,objectidentity,,""
hwEsapHsbMibGroups,1.3.6.1.4.1.2011.5.25.309.2.1,,,objectidentity,,""
hwEsapHsbMibNotificationGroup,1.3.6.1.4.1.2011.5.25.309.2.1.1,,,notificationgroup,," This item is a Hot Standby Group Notification, tells the backup status changes of Hot Standby Group. "
hwEsapHsbBasicMibGroup,1.3.6.1.4.1.2011.5.25.309.2.1.2,,,objectgroup,,"This is the hot standby basic event group."
hwEsapHsbGroupMibGroup,1.3.6.1.4.1.2011.5.25.309.2.1.3,,,objectgroup,,"This is the Hot Standby Group group."
hwEsapHsbServiceMibGroup,1.3.6.1.4.1.2011.5.25.309.2.1.4,,,objectgroup,,"This is the hot standby service group."
hwEsapHsbMIBCompliances,1.3.6.1.4.1.2011.5.25.309.2.2,,,objectidentity,,""
hwEsapHsbMIBCompliance,1.3.6.1.4.1.2011.5.25.309.2.2.1,,,modulecompliance,,"The compliance statement for entities which implement the hwEsapHsbMIB."
