OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
commonResetCause,1.3.6.1.4.1.17409.1.3.1.16,integer,read-only,objecttype,scalar," Enumeration: 'watchdog': 4, 'craft': 5, 'powerup': 2, 'command': 3, 'other': 1."
commonCraftStatus,1.3.6.1.4.1.17409.1.3.1.17,integer,read-only,objecttype,scalar," Enumeration: 'connected': 2, 'disconnected': 1."
commonDeviceOID,1.3.6.1.4.1.17409.1.3.1.18,object identifier,read-only,objecttype,scalar,""
commonDeviceId,1.3.6.1.4.1.17409.1.3.1.19,octet string,read-only,objecttype,scalar,""
commonAdminUseRf,1.3.6.1.4.1.17409.1.3.2,,,objectidentity,,""
commonMACGroup,1.3.6.1.4.1.17409.1.3.2.1,,,objectidentity,,""
commonMacAddress,1.3.6.1.4.1.17409.1.3.2.1.1,,,objectidentity,,""
commonPhysAddress,1.3.6.1.4.1.17409.1.3.2.1.1.1,octet string,read-only,objecttype,scalar,""
commonMaxMulticastAddresses,1.3.6.1.4.1.17409.1.3.2.1.1.2,integer,read-only,objecttype,scalar,""
commonMulticastAddressTable,1.3.6.1.4.1.17409.1.3.2.1.1.3,,no-access,objecttype,table,""
commonMulticastAddressEntry,1.3.6.1.4.1.17409.1.3.2.1.1.3.1,,no-access,objecttype,row,""
commonMulticastAddressIndex,1.3.6.1.4.1.17409.1.3.2.1.1.3.1.1,integer,read-only,objecttype,column,""
commonMulticastAddressNumber,1.3.6.1.4.1.17409.1.3.2.1.1.3.1.2,octet string,read-write,objecttype,column,""
commonBackoffParams,1.3.6.1.4.1.17409.1.3.2.1.2,,,objectidentity,,""
commonBackoffPeriod,1.3.6.1.4.1.17409.1.3.2.1.2.1,integer,read-write,objecttype,scalar,""
commonACKTimeoutWindow,1.3.6.1.4.1.17409.1.3.2.1.2.2,integer,read-write,objecttype,scalar,""
commonMaximumMACLayerRetries,1.3.6.1.4.1.17409.1.3.2.1.2.3,integer,read-write,objecttype,scalar,""
commonMaxPayloadSize,1.3.6.1.4.1.17409.1.3.2.1.2.4,integer,read-only,objecttype,scalar,""
commonBackoffMinimumExponent,1.3.6.1.4.1.17409.1.3.2.1.2.5,integer,read-write,objecttype,scalar,""
commonBackoffMaximumExponent,1.3.6.1.4.1.17409.1.3.2.1.2.6,integer,read-write,objecttype,scalar,""
commonMacStats,1.3.6.1.4.1.17409.1.3.2.1.3,,,objectidentity,,""
commonForwardPathLOSEvents,1.3.6.1.4.1.17409.1.3.2.1.3.1,counter,read-write,objecttype,scalar,""
commonForwardPathFramingErrors,1.3.6.1.4.1.17409.1.3.2.1.3.2,counter,read-write,objecttype,scalar,""
commonForwardPathCRCErrors,1.3.6.1.4.1.17409.1.3.2.1.3.3,counter,read-write,objecttype,scalar,""
commonInvalidMacCmds,1.3.6.1.4.1.17409.1.3.2.1.3.4,counter,read-write,objecttype,scalar,""
commonBackwardPathCollisionTimes,1.3.6.1.4.1.17409.1.3.2.1.3.5,counter,read-write,objecttype,scalar,""
commonRfGroup,1.3.6.1.4.1.17409.1.3.2.2,,,objectidentity,,""
commonReturnPathFrequency,1.3.6.1.4.1.17409.1.3.2.2.1,integer,read-only,objecttype,scalar,""
commonForwardPathFrequency,1.3.6.1.4.1.17409.1.3.2.2.2,integer,read-only,objecttype,scalar,""
commonProvisionedReturnPowerLevel,1.3.6.1.4.1.17409.1.3.2.2.3,integer,read-write,objecttype,scalar,""
commonForwardPathReceiveLevel,1.3.6.1.4.1.17409.1.3.2.2.4,integer,read-only,objecttype,scalar,""
commonMaxReturnPower,1.3.6.1.4.1.17409.1.3.2.2.5,integer,read-write,objecttype,scalar,""
commonAdminUseEthernet,1.3.6.1.4.1.17409.1.3.3,,,objectidentity,,""
commonAgentGroup,1.3.6.1.4.1.17409.1.3.3.1,,,objectidentity,,""
commonAgentBootWay,1.3.6.1.4.1.17409.1.3.3.1.1,integer,read-write,objecttype,scalar," Enumeration: 'bootBOOTP': 2, 'bootDefault': 1, 'bootTFTP': 3."
commonAgentReset,1.3.6.1.4.1.17409.1.3.3.1.2,integer,read-write,objecttype,scalar," Enumeration: 'reset': 1."
commonAgentMaxTraps,1.3.6.1.4.1.17409.1.3.3.1.3,integer,read-only,objecttype,scalar,""
commonAgentTrapMinInterval,1.3.6.1.4.1.17409.1.3.3.1.4,integer,read-write,objecttype,scalar,""
commonAgentTrapMaxInterval,1.3.6.1.4.1.17409.1.3.3.1.5,integer,read-write,objecttype,scalar,""
commonTrapAck,1.3.6.1.4.1.17409.1.3.3.1.6,octet string,read-write,objecttype,scalar,""
commonAgentTrapTable,1.3.6.1.4.1.17409.1.3.3.1.7,,no-access,objecttype,table,""
commonAgentTrapEntry,1.3.6.1.4.1.17409.1.3.3.1.7.1,,no-access,objecttype,row,""
commonAgentTrapIndex,1.3.6.1.4.1.17409.1.3.3.1.7.1.1,integer,read-only,objecttype,column,""
commonAgentTrapIP,1.3.6.1.4.1.17409.1.3.3.1.7.1.2,ipaddress,read-write,objecttype,column,""
commonAgentTrapCommunity,1.3.6.1.4.1.17409.1.3.3.1.7.1.3,displaystring,read-write,objecttype,column,""
commonAgentTrapStatus,1.3.6.1.4.1.17409.1.3.3.1.7.1.4,integer,read-write,objecttype,column," Enumeration: 'commonAgentTrapEnable': 1, 'commonAgentTrapDisable': 2."
commonDeviceGroup,1.3.6.1.4.1.17409.1.3.3.2,,,objectidentity,,""
commonDeviceNum,1.3.6.1.4.1.17409.1.3.3.2.1,integer,read-write,objecttype,scalar,""
commonDeviceInfoTable,1.3.6.1.4.1.17409.1.3.3.2.2,,no-access,objecttype,table,""
commonDeviceInfoEntry,1.3.6.1.4.1.17409.1.3.3.2.2.1,,no-access,objecttype,row,""
commonDeviceSlot,1.3.6.1.4.1.17409.1.3.3.2.2.1.1,integer,read-only,objecttype,column,""
commonDevicesID,1.3.6.1.4.1.17409.1.3.3.2.2.1.2,octet string,read-only,objecttype,column,""
commonDeviceVendor,1.3.6.1.4.1.17409.1.3.3.2.2.1.3,displaystring,read-only,objecttype,column,""
commonDeviceModelNumber,1.3.6.1.4.1.17409.1.3.3.2.2.1.4,displaystring,read-only,objecttype,column,""
commonDeviceSerialNumber,1.3.6.1.4.1.17409.1.3.3.2.2.1.5,displaystring,read-only,objecttype,column,""
commonDeviceVendorInfo,1.3.6.1.4.1.17409.1.3.3.2.2.1.6,displaystring,read-only,objecttype,column,""
commonDeviceStatus,1.3.6.1.4.1.17409.1.3.3.2.2.1.7,octet string,read-only,objecttype,column," Bit 0: RSVD0 Bit 1: RSVD1 Bit 2: RSVD2 Bit 3: MAJOR ALARMS Bit 4: MINOR ALARMS Bit 5: RSVD5 Bit 6: RSVD6 Bit 7: RSVD7"
commonDeviceReset,1.3.6.1.4.1.17409.1.3.3.2.2.1.8,integer,read-write,objecttype,column," Enumeration: 'reset': 1."
commonDeviceAlarmDetectionControl,1.3.6.1.4.1.17409.1.3.3.2.2.1.9,integer,read-write,objecttype,column," Enumeration: 'detectionDisabled': 1, 'detectionEnabled': 2, 'detectionEnabledAndRegenerate': 3."
commonDeviceMACAddress,1.3.6.1.4.1.17409.1.3.3.2.2.1.10,octet string,read-only,objecttype,column,""
commonDeviceTamperStatus,1.3.6.1.4.1.17409.1.3.3.2.2.1.11,integer,read-only,objecttype,column," Enumeration: 'intact': 1, 'compromised': 2."
commonDeviceInternalTemperature,1.3.6.1.4.1.17409.1.3.3.2.2.1.12,integer,read-only,objecttype,column,""
commonDeviceResetCause,1.3.6.1.4.1.17409.1.3.3.2.2.1.13,integer,read-only,objecttype,column," Enumeration: 'watchdog': 4, 'craft': 5, 'powerup': 2, 'command': 3, 'other': 1."
commonDeviceCraftStatus,1.3.6.1.4.1.17409.1.3.3.2.2.1.14,integer,read-only,objecttype,column," Enumeration: 'connected': 2, 'disconnected': 1."
commonDevicesOID,1.3.6.1.4.1.17409.1.3.3.2.2.1.15,object identifier,read-only,objecttype,column,""
commonDeviceAcct,1.3.6.1.4.1.17409.1.3.3.2.2.1.16,counter,read-only,objecttype,column,""
commonDeviceName,1.3.6.1.4.1.17409.1.3.3.2.2.1.17,displaystring,read-only,objecttype,column,""
commonDeviceMFD,1.3.6.1.4.1.17409.1.3.3.2.2.1.18,displaystring,read-only,objecttype,column,""
commonDeviceFW,1.3.6.1.4.1.17409.1.3.3.2.2.1.19,displaystring,read-only,objecttype,column,""
hfcColdStart,1.3.6.1.4.1.17409.10.0,,,notificationtype,,""
hfcWarmStart,1.3.6.1.4.1.17409.10.2,,,notificationtype,,""
