OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trpzRFDetectListenerListInfo,1.3.6.1.4.1.14525.2.37,octet string,no-access,objecttype,scalar,"The RF Detection Listener list info including a list of (listener mac, rssi, channel, ssid, time). There will be a maximum of 6 entries in the list. Formats: MAC: 18 bytes: %2.2X:%2.2X:%2.2X:%2.2X:%2.2X:%2.2X RSSI: 10 bytes: %10d CHANNEL: 3 bytes: %3d SSID: 32 bytes: %s TIME: 26 bytes: %s Maximum size per entry is 89+4+2 = 95 bytes. Maximum size of the string is 6*95= 571 bytes (include NULL). This object is used within notifications and is not accessible."
trpzRadioSSID,1.3.6.1.4.1.14525.2.38,displaystring,no-access,objecttype,scalar,"The radio SSID string This object is used within notifications and is not accessible."
trpzNewPowerLevel,1.3.6.1.4.1.14525.2.39,trpzpowerlevel,no-access,objecttype,scalar,"New power level of the AP radio used after an auto tune event. This object is used within notifications and is not accessible."
trpzOldPowerLevel,1.3.6.1.4.1.14525.2.40,trpzpowerlevel,no-access,objecttype,scalar,"Old power level of the AP radio used before an auto tune event. This object is used within notifications and is not accessible."
trpzRadioPowerChangeDescription,1.3.6.1.4.1.14525.2.41,displaystring,no-access,objecttype,scalar,"The radio power change description. In the case of reason being dup-pkts-threshold-exceed(1), and retransmit-threshold-exceed(2), clientMacAddress will be included in the description. This object is used within notifications and is not accessible."
trpzCounterMeasurePerformerListInfo,1.3.6.1.4.1.14525.2.42,displaystring,no-access,objecttype,scalar,"A list of information for APs performing Counter Measures including a list of performer mac addresses. This object is used within notifications and is not accessible. Not used by any notification."
trpzClientDot1xState,1.3.6.1.4.1.14525.2.43,trpzclientdot1xstate,no-access,objecttype,scalar,"The state for a client 802.1X. This object is used within notifications and is not accessible."
trpzClientDot1xFailureCause,1.3.6.1.4.1.14525.2.44,trpzdot1xfailuretype,no-access,objecttype,scalar,"The client 802.1X failure cause. This object is used within notifications and is not accessible."
trpzAPAccessType,1.3.6.1.4.1.14525.2.45,trpzaccesstype,no-access,objecttype,scalar,"The access point access type (ap, dap,). This object is used within notifications and is not accessible. Not used by any notification."
trpzUserAccessType,1.3.6.1.4.1.14525.2.46,trpzuseraccesstype,no-access,objecttype,scalar,"The user access type (MAC, WEB, DOT1X, LAST-RESORT). This object is used within notifications and is not accessible."
trpzClientSessionElapsedTime,1.3.6.1.4.1.14525.2.47,timeticks,no-access,objecttype,scalar,"The elapsed time for a client session. Obsoleted because session time is usually reported in seconds. This object is used within notifications and is not accessible."
trpzLocalId,1.3.6.1.4.1.14525.2.48,integer,no-access,objecttype,scalar,"Local Id for the session. This object is used within notifications and is not accessible."
trpzRFDetectDoSType,1.3.6.1.4.1.14525.2.49,trpzrfdetectdostype,no-access,objecttype,scalar,"The type of denial of service (DoS) attack. This object is used within notifications and is not accessible."
trpzSourceWsIp,1.3.6.1.4.1.14525.2.50,ipaddress,no-access,objecttype,scalar,"IP address of another AC (wireless switch). This object is used within notifications and is not accessible."
trpzClientVLANid,1.3.6.1.4.1.14525.2.51,integer,no-access,objecttype,scalar,"VLAN ID used by client traffic. This object is used within notifications and is not accessible."
trpzClientVLANtag,1.3.6.1.4.1.14525.2.52,integer,no-access,objecttype,scalar,"VLAN tag used by client traffic. This object is used within notifications and is not accessible."
trpzDeviceModel,1.3.6.1.4.1.14525.2.53,displaystring,no-access,objecttype,scalar,"The model of a device in printable US-ASCII. If unknown (or not available), then the value is a zero length string. This object is used within notifications and is not accessible."
trpzDeviceSerNum,1.3.6.1.4.1.14525.2.54,trpzapserialnum,no-access,objecttype,scalar,"The serial number of an AP in printable US-ASCII. If unknown (or not available), then the value is a zero length string. Should NOT be used to identify other devices, for example an AC (wireless switch). This object is used within notifications and is not accessible."
trpzRsaPubKeyFingerPrint,1.3.6.1.4.1.14525.2.55,trpzapfingerprint,no-access,objecttype,scalar,"The hash of the RSA public key (of a key pair) in binary form that uniquely identifies the public key of an AP. This object is used within notifications and is not accessible."
trpzDAPconnectWarningType,1.3.6.1.4.1.14525.2.56,integer,no-access,objecttype,scalar,"The type of DAP connect warning. The values are: not-configured-fingerprint-connect(1)...a DAP, which has an RSA keypair but did not have its fingerprint configured on the AC, has connected to the AC when 'dap security' set to 'OPTIONAL' secure-handshake-failure(2).............a DAP tried to connect to the AC with security, but the handshake failed not-configured-fingerprint-required(3)..a DAP tried to connect to the AC with security, but 'dap security' set to 'REQUIRED', and no fingerprint was configured for the DAP fingerprint-mismatch(4).................a DAP tried to connect to the AC with security and its fingerprint was configured, but the fingerprint did not match the computed one This object is used within notifications and is not accessible. Enumeration: 'not-configured-fingerprint-connect': 1, 'not-configured-fingerprint-required': 3, 'secure-handshake-failure': 2, 'fingerprint-mismatch': 4."
trpzClientMACAddress2,1.3.6.1.4.1.14525.2.57,macaddress,no-access,objecttype,scalar,"MAC address of the second client of interest. This object is used within notifications and is not accessible."
trpzApAttachType,1.3.6.1.4.1.14525.2.58,trpzapattachtype,no-access,objecttype,scalar,"How the AP is attached to the AC (directly or via L2/L3 network). This object is used within notifications and is not accessible."
trpzApPortOrDapNum,1.3.6.1.4.1.14525.2.59,trpzapportordapnum,no-access,objecttype,scalar,"The Port Number if the AP is directly attached, or the CLI-assigned DAP Number if attached via L2/L3 network. This object is used within notifications and is not accessible. Obsoleted by trpzApNum. (In 6.0, direct- and network-attached APs were unified.)"
trpzApName,1.3.6.1.4.1.14525.2.60,displaystring,no-access,objecttype,scalar,"The name of the AP, as assigned in AC's CLI; defaults to AP<Number> (examples: 'AP01', 'AP22', 'AP333', 'AP4444'); could have been changed from CLI to a meaningful name, for example the location of the AP (example: 'MeetingRoom73'). This object is used within notifications and is not accessible."
trpzApTransition,1.3.6.1.4.1.14525.2.61,trpzaptransition,no-access,objecttype,scalar,"AP state Transition, as seen by the AC. This object is used within notifications and is not accessible."
trpzApFailDetail,1.3.6.1.4.1.14525.2.62,trpzapfaildetail,no-access,objecttype,scalar,"Detailed failure code for some of the transitions specified in 'trpzApTransition' object. This object is used within notifications and is not accessible."
trpzRadioType,1.3.6.1.4.1.14525.2.63,trpzradiotype,no-access,objecttype,scalar,"Indicates the AP Radio Type, as seen by AC. This object is used within notifications and is not accessible."
trpzRadioConfigState,1.3.6.1.4.1.14525.2.64,trpzradioconfigstate,no-access,objecttype,scalar,"Indicates the Radio State, as seen by the AC. This object is used within notifications and is not accessible."
trpzApConnectSecurityType,1.3.6.1.4.1.14525.2.65,trpzapconnectsecuritytype,no-access,objecttype,scalar,"Indicates the security level of the connection between AP and AC. This object is used within notifications and is not accessible."
trpzApServiceAvailability,1.3.6.1.4.1.14525.2.66,trpzapserviceavailability,no-access,objecttype,scalar,"Indicates the level of wireless service availability. This object is used within notifications and is not accessible."
trpzApWasOperational,1.3.6.1.4.1.14525.2.67,trpzapwasoperational,no-access,objecttype,scalar,"Indicates whether the AP was operational before a transition occurred. This object is used within notifications and is not accessible."
trpzClientTimeSinceLastRoam,1.3.6.1.4.1.14525.2.68,unsigned32,no-access,objecttype,scalar,"The time in seconds since the most recent roam of a given client. This object is used within notifications and is not accessible."
trpzClientIpAddrChangeReason,1.3.6.1.4.1.14525.2.69,trpzclientipaddrchangereason,no-access,objecttype,scalar,"Indicates the reason why client IP address changed. This object is used within notifications and is not accessible."
trpzRFDetectRogueAPMacAddr,1.3.6.1.4.1.14525.2.70,macaddress,no-access,objecttype,scalar,"Describes the MAC address of the Rogue AP the transmitter is connected to. This object is used within notifications and is not accessible."
trpzBlacklistingRemainingTime,1.3.6.1.4.1.14525.2.71,unsigned32,no-access,objecttype,scalar,"The time in seconds remaining until a given transmitter could be removed from the Black List. This object is used within notifications and is not accessible."
trpzBlacklistingCause,1.3.6.1.4.1.14525.2.72,trpzblacklistingcause,no-access,objecttype,scalar,"Indicates the reason why a given transmitter is blacklisted. This object is used within notifications and is not accessible."
trpzNumLicensedActiveAPs,1.3.6.1.4.1.14525.2.73,unsigned32,no-access,objecttype,scalar,"Indicates the maximum (licensed) number of active APs for this AC. This object is used within notifications and is not accessible."
trpzClientDynAuthorClientIp,1.3.6.1.4.1.14525.2.74,ipaddress,no-access,objecttype,scalar,"The dynamic authorization client IP address which caused the change of authorization. This object is used within notifications and is not accessible."
trpzChangedUserParamOldValues,1.3.6.1.4.1.14525.2.75,trpzuserattributelist,no-access,objecttype,scalar,"A display string listing the changed AAA attributes and their values, before the change of authorization was executed. This object is used within notifications and is not accessible."
trpzChangedUserParamNewValues,1.3.6.1.4.1.14525.2.76,trpzuserattributelist,no-access,objecttype,scalar,"A display string listing the changed AAA attributes and their values, after the change of authorization was executed. This object is used within notifications and is not accessible."
trpzClientDisconnectSource,1.3.6.1.4.1.14525.2.77,trpzsessiondisconnecttype,no-access,objecttype,scalar,"The external source that initiated the termination of a session. This object is used within notifications and is not accessible."
trpzClientDisconnectDescription,1.3.6.1.4.1.14525.2.78,displaystring,no-access,objecttype,scalar,"Display string for providing available information related to the external source that initiated a session termination. This object is used within notifications and is not accessible."
trpzMobilityDomainSecondarySeedIp,1.3.6.1.4.1.14525.2.79,ipaddress,no-access,objecttype,scalar,"The secondary seed IP address to which the Mobility Domain has failed over. This object is used within notifications and is not accessible."
trpzMobilityDomainPrimarySeedIp,1.3.6.1.4.1.14525.2.80,ipaddress,no-access,objecttype,scalar,"The primary seed IP address to which the Mobility Domain has failed back. This object is used within notifications and is not accessible."
trpzRFDetectClassificationReason,1.3.6.1.4.1.14525.2.81,trpzrfdetectclassificationreason,no-access,objecttype,scalar,"Indicates the reason why a RF device is classified the way it is. This object is used within notifications and is not accessible."
trpzConfigSaveFileName,1.3.6.1.4.1.14525.2.82,displaystring,no-access,objecttype,scalar,"Display string listing the name of the file to which the running configuration was saved. This object is used within notifications and is not accessible."
trpzConfigSaveInitiatorType,1.3.6.1.4.1.14525.2.83,trpzconfigsaveinitiatortype,no-access,objecttype,scalar,"Indicates the source that initiated a configuration save. This object is used within notifications and is not accessible."
trpzConfigSaveInitiatorIp,1.3.6.1.4.1.14525.2.84,ipaddress,no-access,objecttype,scalar,"The IP address of the source that initiated a configuration save. This object is used within notifications and is not accessible."
trpzConfigSaveInitiatorDetails,1.3.6.1.4.1.14525.2.85,displaystring,no-access,objecttype,scalar,"Display string listing additional information regarding the source that initiated a configuration save, when available. This object is used within notifications and is not accessible."
trpzConfigSaveGeneration,1.3.6.1.4.1.14525.2.86,counter32,no-access,objecttype,scalar,"Indicates the number of configuration changes since the last system boot. The generation count is used to track the number of times the running configuration has been changed due to administrative actions (set/clear), SNMP requests (SET), XML requests (e.g. RingMaster). This object is used within notifications and is not accessible."
trpzApNum,1.3.6.1.4.1.14525.2.87,trpzapnum,no-access,objecttype,scalar,"The administratively assigned AP Number, unique on same AC (switch), regardless of how APs are attached to the AC. This object is used within notifications and is not accessible. Obsoletes trpzApPortOrDapNum. For clarity, use this object to identify an AP since in 6.0 directly attached APs and DAPs were unified."
trpzRadioMode,1.3.6.1.4.1.14525.2.88,trpzradiomode,no-access,objecttype,scalar,"Indicates the administratively controlled Radio Mode (enabled/disabled/sentry). This object is used within notifications and is not accessible."
trpzMichaelMICFailureCause,1.3.6.1.4.1.14525.2.89,trpzmichaelmicfailurecause,no-access,objecttype,scalar,"Indicates the Michael MIC Failure cause / who detected it. This object is used within notifications and is not accessible."
trpzClientAccessMode,1.3.6.1.4.1.14525.2.90,trpzclientaccessmode,no-access,objecttype,scalar,"The client access mode (ap, wired). This object is used within notifications and is not accessible. Intended to replace trpzClientAccessType. (In 6.0, direct- and network-attached APs were unified.)"
trpzClientAuthorizationReason,1.3.6.1.4.1.14525.2.91,trpzclientauthorizationreason,no-access,objecttype,scalar,"Indicates the reason why client performed AAA authorization. This object is used within notifications and is not accessible."
trpzPhysPortNum,1.3.6.1.4.1.14525.2.92,trpzphysportnumberorzero,no-access,objecttype,scalar,"Physical Port Number on the AC. Zero means the port is unknown or not applicable (for example, when trpzClientAccessMode = 'ap'). This object is used within notifications and is not accessible."
trpzApMgrOldIp,1.3.6.1.4.1.14525.2.93,ipaddress,no-access,objecttype,scalar,"The IP address of the AP's former primary manager switch. This object is used within notifications and is not accessible."
trpzApMgrNewIp,1.3.6.1.4.1.14525.2.94,ipaddress,no-access,objecttype,scalar,"The IP address of the AP's new primary manager switch. This address was formerly the AP's secondary backup link. This object is used within notifications and is not accessible."
trpzApMgrChangeReason,1.3.6.1.4.1.14525.2.95,trpzapmgrchangereason,no-access,objecttype,scalar,"Indicates the reason why the AP's primary manager changed. This object is used within notifications and is not accessible."
trpzClientClearedReason,1.3.6.1.4.1.14525.2.96,trpzclientclearedreason,no-access,objecttype,scalar,"Indicates the reason why client was cleared. This object is used within notifications and is not accessible."
trpzMobilityDomainResiliencyStatus,1.3.6.1.4.1.14525.2.97,trpzmobilitydomainresiliencystatus,no-access,objecttype,scalar,"Indicates the current resilient capacity status for a mobility domain. This object is used within notifications and is not accessible."
trpzClientSessionElapsedSeconds,1.3.6.1.4.1.14525.2.98,unsigned32,no-access,objecttype,scalar,"Indicates the time in seconds elapsed since the start of the Client Session. This object is used within notifications and is not accessible."
trpzRadioChannelWidth,1.3.6.1.4.1.14525.2.99,trpzradiochannelwidth,no-access,objecttype,scalar,"Indicates the administratively controlled Channel Width (20MHz/40MHz). This object is used within notifications and is not accessible."
trpzRadioMimoState,1.3.6.1.4.1.14525.2.100,trpzradiomimostate,no-access,objecttype,scalar,"Indicates the Radio MIMO State, as seen by the AC (1x1/2x3/3x3). This object is used within notifications and is not accessible."
trpzClientRadioType,1.3.6.1.4.1.14525.2.101,trpzradiotype,no-access,objecttype,scalar,"Indicates the Client Radio Type, as detected by an attached AP and reported to the AC. This object is used within notifications and is not accessible."
trpzRFDetectXmtrRadioType,1.3.6.1.4.1.14525.2.102,trpzradiotype,no-access,objecttype,scalar,"Indicates the Radio Type of the Transmitter, as detected by an attached AP and reported to the AC. The Transmitter may be a wireless client or an AP. This object is used within notifications and is not accessible."
trpzRFDetectXmtrCryptoType,1.3.6.1.4.1.14525.2.103,trpzcryptotype,no-access,objecttype,scalar,"Indicates the Crypto Type used by the Transmitter, as detected by an attached AP and reported to the AC. This object is used within notifications and is not accessible."
trpzClusterFailureReason,1.3.6.1.4.1.14525.2.104,trpzclusterfailurereason,no-access,objecttype,scalar,"Indicates the reason why cluster configuration failed to apply. This object is used within notifications and is not accessible."
trpzClusterFailureDescription,1.3.6.1.4.1.14525.2.105,displaystring,no-access,objecttype,scalar,"Display string for describing the cluster configuration failure cause. This object is used within notifications and is not accessible."
trpzMultimediaCommunicationServerID,1.3.6.1.4.1.14525.2.106,displaystring,no-access,objecttype,scalar,"The multimedia communication server ID. This object is used within notifications and is not accessible."
trpzMultimediaLocalStationIp,1.3.6.1.4.1.14525.2.107,ipaddress,no-access,objecttype,scalar,"The local multimedia station IP address. This object is used within notifications and is not accessible."
trpzMultimediaLocalStationPort,1.3.6.1.4.1.14525.2.108,trpzipport,no-access,objecttype,scalar,"The local multimedia station UDP port. This object is used within notifications and is not accessible."
trpzMultimediaLocalStationEndpointID,1.3.6.1.4.1.14525.2.109,displaystring,no-access,objecttype,scalar,"The local multimedia station endpoint ID. This object is used within notifications and is not accessible."
trpzMultimediaRemoteStationIp,1.3.6.1.4.1.14525.2.110,ipaddress,no-access,objecttype,scalar,"The remote multimedia station IP address. This object is used within notifications and is not accessible."
trpzMultimediaRemoteStationPort,1.3.6.1.4.1.14525.2.111,trpzipport,no-access,objecttype,scalar,"The remote multimedia station UDP port. This object is used within notifications and is not accessible."
trpzMultimediaRemoteStationEndpointID,1.3.6.1.4.1.14525.2.112,displaystring,no-access,objecttype,scalar,"The remote multimedia station endpoint ID. This object is used within notifications and is not accessible."
trpzMultimediaSignalingProtocol,1.3.6.1.4.1.14525.2.113,trpzmultimediasignalingprotocol,no-access,objecttype,scalar,"The multimedia signaling protocol that was used for initiating this call (session). This object is used within notifications and is not accessible."
trpzMultimediaCallBandwidthAndCodec,1.3.6.1.4.1.14525.2.114,displaystring,no-access,objecttype,scalar,"Display string providing information about the multimedia call codec and bandwidth. This object is used within notifications and is not accessible."
trpzMultimediaCallDataRate,1.3.6.1.4.1.14525.2.115,unsigned32,no-access,objecttype,scalar,"The data rate, in Kbps. This object is used within notifications and is not accessible."
trpzMultimediaCallRssi,1.3.6.1.4.1.14525.2.116,trpzrssi,no-access,objecttype,scalar,"The client RSSI (Received Signal Strength Indicator), in decibels referred to 1 milliwatt (dBm). A higher value indicates a stronger signal. This object is used within notifications and is not accessible."
trpzMultimediaCallFailureReason,1.3.6.1.4.1.14525.2.117,trpzmultimediacallfailurereason,no-access,objecttype,scalar,"Indicates the reason why the multimedia call has failed. This object is used within notifications and is not accessible."
trpzMultimediaCallDirection,1.3.6.1.4.1.14525.2.118,trpzmultimediacalldirection,no-access,objecttype,scalar,"Indicates the multimedia call direction (incoming/outgoing). This object is used within notifications and is not accessible."
trpzApTunnelLimit,1.3.6.1.4.1.14525.2.119,unsigned32,no-access,objecttype,scalar,"Indicates the maximum number of tunnels supported for an AP. This object is used within notifications and is not accessible."
trpzWsTunnelLimit,1.3.6.1.4.1.14525.2.120,unsigned32,no-access,objecttype,scalar,"Indicates the maximum number of tunnels supported for an AC (wireless switch). This object is used within notifications and is not accessible."
trpzWsTunnelLimitType,1.3.6.1.4.1.14525.2.121,trpzwstunnellimittype,no-access,objecttype,scalar,"Indicates the type of limit exceeded that caused the AC (wireless switch) to reject a tunnel creation request. This object is used within notifications and is not accessible."
trpzRFNoiseSourceID,1.3.6.1.4.1.14525.2.122,trpzrfnoisesourceid,no-access,objecttype,scalar,"RF Noise Source ID. This object is used within notifications and is not accessible."
trpzRFNoiseSourceType,1.3.6.1.4.1.14525.2.123,trpzrfnoisesourcetype,no-access,objecttype,scalar,"RF Noise Source Type. This object is used within notifications and is not accessible."
trpzRFNoiseChannel,1.3.6.1.4.1.14525.2.124,trpzchannelnum,no-access,objecttype,scalar,"Channel number. This object is used within notifications and is not accessible."
trpzRFNoiseRssi,1.3.6.1.4.1.14525.2.125,trpzrssi,no-access,objecttype,scalar,"The noise RSSI (Received Signal Strength Indicator), in decibels referred to 1 milliwatt (dBm). A higher value indicates stronger noise. This object is used within notifications and is not accessible."
trpzRFNoiseDutyCycle,1.3.6.1.4.1.14525.2.126,unsigned32,no-access,objecttype,scalar,"Estimated Duty Cycle: fraction of time that a noise source is transmitting. This object is used within notifications and is not accessible."
trpzRFNoiseChannelInterferenceMeasure,1.3.6.1.4.1.14525.2.127,unsigned32,no-access,objecttype,scalar,"Severity of channel interference attributed to a noise source. A higher value indicates more severe interference. This object is used within notifications and is not accessible."
trpzRFNoiseAge,1.3.6.1.4.1.14525.2.128,unsigned32,no-access,objecttype,scalar,"Age of noise in seconds. This object is used within notifications and is not accessible."
trpzM2UMulticastAddrType,1.3.6.1.4.1.14525.2.129,inetaddresstype,no-access,objecttype,scalar,"The address type of 'trpzM2UMulticastAddr'. This object is used within notifications and is not accessible."
trpzM2UMulticastAddr,1.3.6.1.4.1.14525.2.130,inetaddress,no-access,objecttype,scalar,"The multicast address for which conversion to unicast is performed. The type of this address is specified in 'trpzM2UMulticastAddrType'. This object is used within notifications and is not accessible."
trpzM2UConvNotPossibleReason,1.3.6.1.4.1.14525.2.131,trpzm2uconvnotpossiblereason,no-access,objecttype,scalar,"Indicates the reason why multicast to unicast conversion cannot be performed on an AP with this feature enabled. This object is used within notifications and is not accessible."
trpzRadioBand,1.3.6.1.4.1.14525.2.132,trpzradioband,no-access,objecttype,scalar,"Indicates the radio band used in an auto-tune operation. This object is used within notifications and is not accessible."
trpzRadiosTunedCount,1.3.6.1.4.1.14525.2.133,unsigned32,no-access,objecttype,scalar,"Indicates how many radios had their operational characteristics changed as a result of an auto-tune process. This object is used within notifications and is not accessible."
trpzAutoTuneFailureReason,1.3.6.1.4.1.14525.2.134,trpzautotunefailurereason,no-access,objecttype,scalar,"Indicates the reason why an auto-tune operation failed to complete. This object is used within notifications and is not accessible."
trpzClientAuthServerAddrType,1.3.6.1.4.1.14525.2.135,inetaddresstype,no-access,objecttype,scalar,"The address type of 'trpzClientAuthServerAddr'. Only the value 'ipv4(1)' is reported as of release 8.0. This object is used within notifications and is not accessible."
trpzClientAuthServerAddr,1.3.6.1.4.1.14525.2.136,inetaddress,no-access,objecttype,scalar,"The Internet address of the client authentication server. The type of this address is specified in 'trpzClientAuthServerAddrType'. This object is used within notifications and is not accessible."
trpzClientRoamedFromWsAddrType,1.3.6.1.4.1.14525.2.137,inetaddresstype,no-access,objecttype,scalar,"The address type of 'trpzClientRoamedFromWsAddr'. Only the value 'ipv4(1)' is reported as of release 8.0. This object is used within notifications and is not accessible."
