OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
panTrafficElapsed,1.3.6.1.4.1.25461.2.1.3.1.103,timestamp,no-access,objecttype,scalar,"Elapsed time of the session."
panTrafficCategory,1.3.6.1.4.1.25461.2.1.3.1.104,octet string,no-access,objecttype,scalar,"URL category associated with the session (if applicable)."
panTrafficSessionEndReason,1.3.6.1.4.1.25461.2.1.3.1.105,octet string,no-access,objecttype,scalar,"Session end reason ."
panConfigCmd,1.3.6.1.4.1.25461.2.1.3.1.150,octet string,no-access,objecttype,scalar,"Configuration command."
panConfigAdmin,1.3.6.1.4.1.25461.2.1.3.1.151,octet string,no-access,objecttype,scalar,"Admin name who issued configuration command."
panConfigClient,1.3.6.1.4.1.25461.2.1.3.1.152,octet string,no-access,objecttype,scalar,"Configuration client that generated command."
panConfigResult,1.3.6.1.4.1.25461.2.1.3.1.153,octet string,no-access,objecttype,scalar,"Configuration command execution result success/failure ."
panConfigPath,1.3.6.1.4.1.25461.2.1.3.1.154,octet string,no-access,objecttype,scalar,"Configuration path."
panThreatId,1.3.6.1.4.1.25461.2.1.3.1.200,octet string,no-access,objecttype,scalar,"Palo Alto Networks identifier for the threat. It is a numerical identifier followed by a description in parenthesis for some Subtypes."
panThreatCategory,1.3.6.1.4.1.25461.2.1.3.1.201,octet string,no-access,objecttype,scalar,"Provides URL Category for URL Subtype; For other subtypes the value is 'any'."
panThreatContentType,1.3.6.1.4.1.25461.2.1.3.1.202,octet string,no-access,objecttype,scalar,"Content type of the HTTP response data. Maximum length 32 bytes. Applicable only when Subtype is URL."
panThreatSeverity,1.3.6.1.4.1.25461.2.1.3.1.203,integer,no-access,objecttype,scalar,"Severity associated with the threat; Values are informational, low, medium, high, critical. Enumeration: 'high': 4, 'medium': 3, 'unused': 0, 'critical': 5, 'low': 2, 'informational': 1."
panThreatDirection,1.3.6.1.4.1.25461.2.1.3.1.204,integer,no-access,objecttype,scalar,"Indicates the direction of the attack, 'client-to-server' or 'server-to-client'. Enumeration: 'server-to-client': 1, 'client-to-server': 0."
panMiscellaneous,1.3.6.1.4.1.25461.2.1.3.1.205,octet string,no-access,objecttype,scalar,"The actual URI when the subtype is URL; File name or file type when the subtype is file; and File name when the subtype is virus."
panPcapId,1.3.6.1.4.1.25461.2.1.3.1.206,counter64,no-access,objecttype,scalar,"A 64-bit unsigned integer denoting an ID that correlates threat pcaps with extended pcaps."
panFileDigest,1.3.6.1.4.1.25461.2.1.3.1.207,octet string,no-access,objecttype,scalar,"A hash of the file that was sent to the Wildfire cloud."
panCloud,1.3.6.1.4.1.25461.2.1.3.1.208,octet string,no-access,objecttype,scalar,"FQDN of the Wildfire cloud that analyzed the file."
panUrlIndex,1.3.6.1.4.1.25461.2.1.3.1.209,integer,no-access,objecttype,scalar,"Url Index for correlating related logs."
panUserAgent,1.3.6.1.4.1.25461.2.1.3.1.210,octet string,no-access,objecttype,scalar,"User Agent field in HTTP header."
panXff,1.3.6.1.4.1.25461.2.1.3.1.211,octet string,no-access,objecttype,scalar,"X-Forwarded-For field in HTTP header."
panReferer,1.3.6.1.4.1.25461.2.1.3.1.212,octet string,no-access,objecttype,scalar,"Referer field in HTTP header."
panSender,1.3.6.1.4.1.25461.2.1.3.1.213,octet string,no-access,objecttype,scalar,"Sender field in email header."
panSubject,1.3.6.1.4.1.25461.2.1.3.1.214,octet string,no-access,objecttype,scalar,"Subject field in email header."
panRecipient,1.3.6.1.4.1.25461.2.1.3.1.215,octet string,no-access,objecttype,scalar,"Recipient field in email header."
panFileType,1.3.6.1.4.1.25461.2.1.3.1.216,octet string,no-access,objecttype,scalar,"File type in WildFire Submissions log."
panReportId,1.3.6.1.4.1.25461.2.1.3.1.217,octet string,no-access,objecttype,scalar,"Palo Alto Networks identifier for the report."
panHipSourceUser,1.3.6.1.4.1.25461.2.1.3.1.250,octet string,no-access,objecttype,scalar,"User name of the Source user."
panHipMachineName,1.3.6.1.4.1.25461.2.1.3.1.251,octet string,no-access,objecttype,scalar,"Name of the Users machine."
panHipSource,1.3.6.1.4.1.25461.2.1.3.1.252,ipaddress,no-access,objecttype,scalar,"HIP Match source IP. This field is deprecated. Please use panHipSourceInetAddrType and panHipSourceInetAddr."
panHipMatch,1.3.6.1.4.1.25461.2.1.3.1.253,octet string,no-access,objecttype,scalar,"Name of the HIP Object or Profile."
panHipMatchType,1.3.6.1.4.1.25461.2.1.3.1.254,octet string,no-access,objecttype,scalar,"Specifies whether the HIP field represents a HIP Object or a HIP Profile."
panHipRepeatCount,1.3.6.1.4.1.25461.2.1.3.1.255,counter32,no-access,objecttype,scalar,"Number of times the HIP profile matched."
panHipOS,1.3.6.1.4.1.25461.2.1.3.1.256,octet string,no-access,objecttype,scalar,"String representing the operating system of the client."
panHipSourceInetAddrType,1.3.6.1.4.1.25461.2.1.3.1.257,inetaddresstype,no-access,objecttype,scalar,"HIP Match source IP type"
panHipSourceInetAddr,1.3.6.1.4.1.25461.2.1.3.1.258,inetaddress,no-access,objecttype,scalar,"HIP Match source IP"
panSystemEventId,1.3.6.1.4.1.25461.2.1.3.1.300,octet string,no-access,objecttype,scalar,"System log event ID"
panSystemObject,1.3.6.1.4.1.25461.2.1.3.1.301,octet string,no-access,objecttype,scalar,"System log event object"
panSystemModule,1.3.6.1.4.1.25461.2.1.3.1.302,octet string,no-access,objecttype,scalar,"System log event module"
panSystemSeverity,1.3.6.1.4.1.25461.2.1.3.1.303,integer,no-access,objecttype,scalar,"System log event severity Enumeration: 'high': 4, 'medium': 3, 'unused': 0, 'critical': 5, 'low': 2, 'informational': 1."
panSystemDescription,1.3.6.1.4.1.25461.2.1.3.1.304,octet string,no-access,objecttype,scalar,"System log event description"
panCorrDG1,1.3.6.1.4.1.25461.2.1.3.1.350,octet string,no-access,objecttype,scalar,"Correlation log DG Heirarchy 1"
panCorrDG2,1.3.6.1.4.1.25461.2.1.3.1.351,octet string,no-access,objecttype,scalar,"Correlation log DG Heirarchy 2"
panCorrDG3,1.3.6.1.4.1.25461.2.1.3.1.352,octet string,no-access,objecttype,scalar,"Correlation log DG Heirarchy 3"
panCorrDG4,1.3.6.1.4.1.25461.2.1.3.1.353,octet string,no-access,objecttype,scalar,"Correlation log DG Heirarchy 4"
panCorrObjName,1.3.6.1.4.1.25461.2.1.3.1.354,octet string,no-access,objecttype,scalar,"Correlation log Object Name"
panCorrObjID,1.3.6.1.4.1.25461.2.1.3.1.355,integer,no-access,objecttype,scalar,"Correlation log Object ID"
panCorrSeverity,1.3.6.1.4.1.25461.2.1.3.1.356,integer,no-access,objecttype,scalar,"Correlation log event severity"
panCorrEvidence,1.3.6.1.4.1.25461.2.1.3.1.357,octet string,no-access,objecttype,scalar,"Correlation log Evidence"
panConfigTrap,1.3.6.1.4.1.25461.2.1.3.2.0.2,,,notificationtype,,"A configuratioon event trap."
panTrafficTrap,1.3.6.1.4.1.25461.2.1.3.2.0.3,,,notificationtype,,"A traffic event trap."
panThreatTrap,1.3.6.1.4.1.25461.2.1.3.2.0.4,,,notificationtype,,"A threat/URL event trap."
panHipMatchTrap,1.3.6.1.4.1.25461.2.1.3.2.0.5,,,notificationtype,,"A Hipmatch event trap."
panCryptoCertExpiryTrap,1.3.6.1.4.1.25461.2.1.3.2.0.100,,,notificationtype,,"Certificate expired"
panCryptoMkeyExpiryTrap,1.3.6.1.4.1.25461.2.1.3.2.0.101,,,notificationtype,,"Master key expired"
panCryptoMkeyExpiryReminderTrap,1.3.6.1.4.1.25461.2.1.3.2.0.102,,,notificationtype,,"Master key expiry reminder"
panCryptoHSMStateChangeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.103,,,notificationtype,,"HSM state goes up/down"
panCryptoPrivateKeyExportTrap,1.3.6.1.4.1.25461.2.1.3.2.0.104,,,notificationtype,,"Private key exported"
panDHCPLeaseStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.200,,,notificationtype,,"DHCP lease started"
panDHCPLeaseEndTrap,1.3.6.1.4.1.25461.2.1.3.2.0.201,,,notificationtype,,"DHCP lease ended"
panDHCPServerOnTrap,1.3.6.1.4.1.25461.2.1.3.2.0.202,,,notificationtype,,"DHCP server on"
panDHCPServerAutoProbeOnTrap,1.3.6.1.4.1.25461.2.1.3.2.0.203,,,notificationtype,,"DHCP server auto-probe finished turn on DHCP server since no offer received"
panDHCPServerAutoProbeOffTrap,1.3.6.1.4.1.25461.2.1.3.2.0.204,,,notificationtype,,"DHCP server auto-probe finished turn off DHCP server since received offer"
panDHCPServerNoFreeIpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.205,,,notificationtype,,"DHCP server runs out of ip pool"
panDHCPIpAlreadyInUseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.206,,,notificationtype,,"ip address is already in use"
panDHCPRelayOnTrap,1.3.6.1.4.1.25461.2.1.3.2.0.207,,,notificationtype,,"DHCP relay on"
panDHCPRelayOffTrap,1.3.6.1.4.1.25461.2.1.3.2.0.208,,,notificationtype,,"DHCP relay off"
panDHCPRelay6OnTrap,1.3.6.1.4.1.25461.2.1.3.2.0.209,,,notificationtype,,"DHCPv6 relay on"
panDHCPRelay6OffTrap,1.3.6.1.4.1.25461.2.1.3.2.0.210,,,notificationtype,,"DHCPv6 relay off"
panDHCPIfUpdateFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.211,,,notificationtype,,"DHCP client interface update fail"
panDHCPIfUpdateOkTrap,1.3.6.1.4.1.25461.2.1.3.2.0.212,,,notificationtype,,"DHCP client interface update successful"
panDHCPIfClearTrap,1.3.6.1.4.1.25461.2.1.3.2.0.213,,,notificationtype,,"DHCP client interface info cleared"
panDHCPIfRenewTriggerTrap,1.3.6.1.4.1.25461.2.1.3.2.0.214,,,notificationtype,,"DHCP client interface renew triggered"
panDHCPIfReleaseTriggerTrap,1.3.6.1.4.1.25461.2.1.3.2.0.215,,,notificationtype,,"DHCP client interface release triggered"
panDHCPIfRcvNakTrap,1.3.6.1.4.1.25461.2.1.3.2.0.216,,,notificationtype,,"DHCP client interface received nak"
panDHCPIfInheritTrap,1.3.6.1.4.1.25461.2.1.3.2.0.217,,,notificationtype,,"DHCP server interface inherited settings"
panDHCPIfDuplicateIpIntfTrap,1.3.6.1.4.1.25461.2.1.3.2.0.218,,,notificationtype,,"DHCP client interface received IP address already assigned to another interface"
panDHCPIfDuplicateIpRemoteTrap,1.3.6.1.4.1.25461.2.1.3.2.0.219,,,notificationtype,,"DHCP client interface received IP address already used by another host on the network"
panDNSProxyCacheClearedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.300,,,notificationtype,,"DNS Proxy cache cleared"
panDNSProxyResolveFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.301,,,notificationtype,,"Failed to resolve domain name"
panDNSProxyObjectEnableTrap,1.3.6.1.4.1.25461.2.1.3.2.0.302,,,notificationtype,,"Enabled/Disabled DNS proxy object"
panDNSProxyIfAddTrap,1.3.6.1.4.1.25461.2.1.3.2.0.303,,,notificationtype,,"Assigned interface to DNS proxy object"
panDNSProxyIfDelTrap,1.3.6.1.4.1.25461.2.1.3.2.0.304,,,notificationtype,,"Removed interface from DNS proxy object"
panDNSProxyIfInheritTrap,1.3.6.1.4.1.25461.2.1.3.2.0.305,,,notificationtype,,"DNS Proxy object inherited settings"
panDOSDosRuleChangedTrap,1.3.6.1.4.1.25461.2.1.3.2.0.500,,,notificationtype,,"DOS rule changed"
panGeneralGeneralTrap,1.3.6.1.4.1.25461.2.1.3.2.0.600,,,notificationtype,,"General system event"
panGeneralSystemStartTrap,1.3.6.1.4.1.25461.2.1.3.2.0.601,,,notificationtype,,"System start"
panGeneralSystemShutdownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.602,,,notificationtype,,"System shutdown"
panGeneralAuthFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.603,,,notificationtype,,"Authentication attempt faliure"
panGeneralAuthSuccessTrap,1.3.6.1.4.1.25461.2.1.3.2.0.604,,,notificationtype,,"Authentication attempt success"
panGeneralTacLoginTrap,1.3.6.1.4.1.25461.2.1.3.2.0.605,,,notificationtype,,"TAC debug access attempt"
panGeneralAuthServerDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.606,,,notificationtype,,"Can not contact auth server"
panGlobalProtectGatewayRegistSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.700,,,notificationtype,,"GlobalProtect gateway user login succeeded."
panGlobalProtectGatewayRegistFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.701,,,notificationtype,,"GlobalProtect gateway user login failed."
panGlobalProtectGatewayLogoutSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.702,,,notificationtype,,"GlobalProtect gateway user logout succeeded."
panGlobalProtectGatewayLogoutFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.703,,,notificationtype,,"GlobalProtect gateway user logout failed."
panGlobalProtectGatewayConfigSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.704,,,notificationtype,,"GlobalProtect gateway client configuration generated."
panGlobalProtectGatewayConfigFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.705,,,notificationtype,,"GlobalProtect gateway client configuration failed."
panGlobalProtectGatewayConfigReleaseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.706,,,notificationtype,,"GlobalProtect gateway client configuration released."
panGlobalProtectGatewaySwitchSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.707,,,notificationtype,,"GlobalProtect gateway client switch to SSL tunnel mode succeeded."
panGlobalProtectGatewaySwitchFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.708,,,notificationtype,,"GlobalProtect gateway client switch to SSL tunnel mode failed."
panGlobalProtectGatewayAuthSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.709,,,notificationtype,,"GlobalProtect gateway user authentication succeeded."
panGlobalProtectGatewayAuthFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.710,,,notificationtype,,"GlobalProtect gateway user authentication failed."
panGlobalProtectGatewayAgentMsgTrap,1.3.6.1.4.1.25461.2.1.3.2.0.711,,,notificationtype,,"GlobalProtect gateway agent message."
panGlobalProtectGatewayInvalidLicenseTrap,1.3.6.1.4.1.25461.2.1.3.2.0.712,,,notificationtype,,"GlobalProtect gateway invalid gateway license."
panGlobalProtectGatewayInheritanceTrap,1.3.6.1.4.1.25461.2.1.3.2.0.713,,,notificationtype,,"GlobalProtect gateway inheritance."
panGlobalProtectPortalConfigSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.714,,,notificationtype,,"GlobalProtect portal client configuration generated."
panGlobalProtectPortalConfigFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.715,,,notificationtype,,"GlobalProtect portal client configuration failed."
panGlobalProtectPortalAuthSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.716,,,notificationtype,,"GlobalProtect portal user authentication succeeded."
panGlobalProtectPortalAuthFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.717,,,notificationtype,,"GlobalProtect portal user authentication failed."
panGlobalprotectgatewaySatauthSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.718,,,notificationtype,,"GlobalProtect gateway satellite authentication succeeded."
panGlobalprotectgatewaySatauthFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.719,,,notificationtype,,"GlobalProtect gateway satellite authentication failed."
panGlobalprotectgatewayRouteAddFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.720,,,notificationtype,,"GlobalProtect gateway route add failure."
panGlobalprotectgatewayRouteResetFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.721,,,notificationtype,,"GlobalProtect gateway route reset failure."
panGlobalprotectgatewayTunUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.722,,,notificationtype,,"GlobalProtect Site to Site Gateway tunnel is up."
panGlobalprotectgatewayTunDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.723,,,notificationtype,,"GlobalProtect Site to Site Gateway tunnel is down."
panGlobalprotectgatewayDupSubnetsTrap,1.3.6.1.4.1.25461.2.1.3.2.0.724,,,notificationtype,,"GlobalProtect Site to Site Gateway detected duplicate Satellite subnets."
panGlobalprotectgatewayDeniedRoutesTrap,1.3.6.1.4.1.25461.2.1.3.2.0.725,,,notificationtype,,"GlobalProtect Site to Site Gateway denied Satellite routes."
panGlobalprotectgatewayTunMonDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.726,,,notificationtype,,"GlobalProtect Site to Site Gateway tunnel monitor down."
panGlobalprotectgatewayTunMonUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.727,,,notificationtype,,"GlobalProtect Site to Site Gateway tunnel monitor up."
panGlobalprotectportalSatconfigSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.728,,,notificationtype,,"GlobalProtect portal satellite configuration generated."
panGlobalprotectportalSatconfigFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.729,,,notificationtype,,"GlobalProtect portal satellite configuration failed."
panGlobalprotectportalSatauthSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.730,,,notificationtype,,"GlobalProtect portal satellite authentication succeeded."
panGlobalprotectportalSatauthFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.731,,,notificationtype,,"GlobalProtect portal satellite authentication failed."
panGlobalprotectportalSatcertSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.732,,,notificationtype,,"GlobalProtect portal satellite certificate success."
panGlobalprotectportalSatcertFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.733,,,notificationtype,,"GlobalProtect portal satellite certificate failed."
panGlobalprotectgatewayTunHardlifetimeExpiredTrap,1.3.6.1.4.1.25461.2.1.3.2.0.734,,,notificationtype,,"GlobalProtect Site to Site Gateway tunnel lifetime expired."
panGlobalprotectgatewayTunDpInstallErrTrap,1.3.6.1.4.1.25461.2.1.3.2.0.735,,,notificationtype,,"GlobalProtect Site to Site Gateway tunnel dataplane install error."
panGlobalprotectportalGenportalcookieSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.736,,,notificationtype,,"GlobalProtect portal generate portal cookie success."
panGlobalprotectportalGenportalcookieFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.737,,,notificationtype,,"GlobalProtect portal generate portal cookie failed."
panGlobalprotectgatewayFramedIpSuccTrap,1.3.6.1.4.1.25461.2.1.3.2.0.738,,,notificationtype,,"Framed IP retrieval success"
panGlobalprotectgatewayFramedIpFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.739,,,notificationtype,,"Framed IP retrieval failed."
panHAPreemptTrap,1.3.6.1.4.1.25461.2.1.3.2.0.800,,,notificationtype,,"HA device going passive due to preemption"
panHAStateChangeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.801,,,notificationtype,,"HA device has changed states"
panHAStateOverrideTrap,1.3.6.1.4.1.25461.2.1.3.2.0.802,,,notificationtype,,"HA device state override change"
panHADataplaneDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.803,,,notificationtype,,"HA has detected a dataplane down"
panHAPolicyPushFailTrap,1.3.6.1.4.1.25461.2.1.3.2.0.804,,,notificationtype,,"HA policy push to dataplane failed"
panHAHa1LinkChangeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.805,,,notificationtype,,"HA1 peer link change"
panHAHa2LinkChangeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.806,,,notificationtype,,"HA2 peer link change"
panHAConnectChangeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.807,,,notificationtype,,"HA peer connection change"
panHAPathMonitorDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.808,,,notificationtype,,"HA monitored path down"
panHALinkMonitorDownTrap,1.3.6.1.4.1.25461.2.1.3.2.0.809,,,notificationtype,,"HA monitored link down"
panHAHa3LinkChangeTrap,1.3.6.1.4.1.25461.2.1.3.2.0.810,,,notificationtype,,"HA3 peer link change"
panHAPathMonitorUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.811,,,notificationtype,,"HA monitored path up"
panHALinkMonitorUpTrap,1.3.6.1.4.1.25461.2.1.3.2.0.812,,,notificationtype,,"HA monitored link up"
panHAPeerSyncFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.813,,,notificationtype,,"HA can't synch non-configuration controlplane data to peer"
panHAConfigFailureTrap,1.3.6.1.4.1.25461.2.1.3.2.0.814,,,notificationtype,,"HA configuration push to peer has failed"
panHAConfigNotSynchTrap,1.3.6.1.4.1.25461.2.1.3.2.0.815,,,notificationtype,,"HA config not automatically synched"
panHAPeerErrorTrap,1.3.6.1.4.1.25461.2.1.3.2.0.816,,,notificationtype,,"HA error message from peer"
