OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
counter,1.3.6.1.4.1.30586.41.2,,,objectidentity,,""
digitalInput1Counter,1.3.6.1.4.1.30586.41.2.1,displaystring,read-write,objecttype,scalar,"Digital Input 1 Counter"
digitalInput2Counter,1.3.6.1.4.1.30586.41.2.2,displaystring,read-write,objecttype,scalar,"Digital Input 2 Counter"
digitalInput3Counter,1.3.6.1.4.1.30586.41.2.3,displaystring,read-write,objecttype,scalar,"Digital Input 3 Counter"
digitalInput4Counter,1.3.6.1.4.1.30586.41.2.4,displaystring,read-write,objecttype,scalar,"Digital Input 4 Counter"
onTimer,1.3.6.1.4.1.30586.41.3,,,objectidentity,,""
digitalInput1OnTimer,1.3.6.1.4.1.30586.41.3.1,displaystring,read-only,objecttype,scalar,"Digital Input 1 On Timer"
digitalInput2OnTimer,1.3.6.1.4.1.30586.41.3.2,displaystring,read-only,objecttype,scalar,"Digital Input 2 On Timer"
digitalInput3OnTimer,1.3.6.1.4.1.30586.41.3.3,displaystring,read-only,objecttype,scalar,"Digital Input 3 On Timer"
digitalInput4OnTimer,1.3.6.1.4.1.30586.41.3.4,displaystring,read-only,objecttype,scalar,"Digital Input 4 On Timer"
totalOnTimer,1.3.6.1.4.1.30586.41.4,,,objectidentity,,""
digitalInput1TotalOnTimer,1.3.6.1.4.1.30586.41.4.1,displaystring,read-write,objecttype,scalar,"Digital Input 1 Total On Timer"
digitalInput2TotalOnTimer,1.3.6.1.4.1.30586.41.4.2,displaystring,read-write,objecttype,scalar,"Digital Input 2 Total On Timer"
digitalInput3TotalOnTimer,1.3.6.1.4.1.30586.41.4.3,displaystring,read-write,objecttype,scalar,"Digital Input 3 Total On Timer"
digitalInput4TotalOnTimer,1.3.6.1.4.1.30586.41.4.4,displaystring,read-write,objecttype,scalar,"Digital Input 4 Total On Timer"
frequency,1.3.6.1.4.1.30586.41.5,,,objectidentity,,""
digitalInput1Frequency,1.3.6.1.4.1.30586.41.5.1,displaystring,read-only,objecttype,scalar,"Digital Input 1 Frequency"
digitalInput2Frequency,1.3.6.1.4.1.30586.41.5.2,displaystring,read-only,objecttype,scalar,"Digital Input 2 Frequency"
digitalInput3Frequency,1.3.6.1.4.1.30586.41.5.3,displaystring,read-only,objecttype,scalar,"Digital Input 3 Frequency"
digitalInput4Frequency,1.3.6.1.4.1.30586.41.5.4,displaystring,read-only,objecttype,scalar,"Digital Input 4 Frequency"
notifications,1.3.6.1.4.1.30586.41.100,,,objectidentity,,""
ioNotifications,1.3.6.1.4.1.30586.41.100.0,,,objectidentity,,""
digitalInput1Notification,1.3.6.1.4.1.30586.41.100.0.1,,,notificationtype,,"Digital Input 1"
digitalInput2Notification,1.3.6.1.4.1.30586.41.100.0.2,,,notificationtype,,"Digital Input 2"
digitalInput3Notification,1.3.6.1.4.1.30586.41.100.0.3,,,notificationtype,,"Digital Input 3"
digitalInput4Notification,1.3.6.1.4.1.30586.41.100.0.4,,,notificationtype,,"Digital Input 4"
relay1Notification,1.3.6.1.4.1.30586.41.100.0.5,,,notificationtype,,"Relay 1"
relay2Notification,1.3.6.1.4.1.30586.41.100.0.6,,,notificationtype,,"Relay 2"
relay3Notification,1.3.6.1.4.1.30586.41.100.0.7,,,notificationtype,,"Relay 3"
relay4Notification,1.3.6.1.4.1.30586.41.100.0.8,,,notificationtype,,"Relay 4"
vinNotification,1.3.6.1.4.1.30586.41.100.0.9,,,notificationtype,,"Vin"
register1Notification,1.3.6.1.4.1.30586.41.100.0.10,,,notificationtype,,"Register 1"
counterNotifications,1.3.6.1.4.1.30586.41.100.2,,,objectidentity,,""
digitalInput1CounterNotification,1.3.6.1.4.1.30586.41.100.2.1,,,notificationtype,,"Digital Input 1 Counter"
digitalInput2CounterNotification,1.3.6.1.4.1.30586.41.100.2.2,,,notificationtype,,"Digital Input 2 Counter"
digitalInput3CounterNotification,1.3.6.1.4.1.30586.41.100.2.3,,,notificationtype,,"Digital Input 3 Counter"
digitalInput4CounterNotification,1.3.6.1.4.1.30586.41.100.2.4,,,notificationtype,,"Digital Input 4 Counter"
onTimerNotifications,1.3.6.1.4.1.30586.41.100.3,,,objectidentity,,""
digitalInput1OnTimerNotification,1.3.6.1.4.1.30586.41.100.3.1,,,notificationtype,,"Digital Input 1 On Timer"
digitalInput2OnTimerNotification,1.3.6.1.4.1.30586.41.100.3.2,,,notificationtype,,"Digital Input 2 On Timer"
digitalInput3OnTimerNotification,1.3.6.1.4.1.30586.41.100.3.3,,,notificationtype,,"Digital Input 3 On Timer"
digitalInput4OnTimerNotification,1.3.6.1.4.1.30586.41.100.3.4,,,notificationtype,,"Digital Input 4 On Timer"
totalOnTimerNotifications,1.3.6.1.4.1.30586.41.100.4,,,objectidentity,,""
digitalInput1TotalOnTimerNotification,1.3.6.1.4.1.30586.41.100.4.1,,,notificationtype,,"Digital Input 1 Total On Timer"
digitalInput2TotalOnTimerNotification,1.3.6.1.4.1.30586.41.100.4.2,,,notificationtype,,"Digital Input 2 Total On Timer"
digitalInput3TotalOnTimerNotification,1.3.6.1.4.1.30586.41.100.4.3,,,notificationtype,,"Digital Input 3 Total On Timer"
digitalInput4TotalOnTimerNotification,1.3.6.1.4.1.30586.41.100.4.4,,,notificationtype,,"Digital Input 4 Total On Timer"
frequencyNotifications,1.3.6.1.4.1.30586.41.100.5,,,objectidentity,,""
digitalInput1FrequencyNotification,1.3.6.1.4.1.30586.41.100.5.1,,,notificationtype,,"Digital Input 1 Frequency"
digitalInput2FrequencyNotification,1.3.6.1.4.1.30586.41.100.5.2,,,notificationtype,,"Digital Input 2 Frequency"
digitalInput3FrequencyNotification,1.3.6.1.4.1.30586.41.100.5.3,,,notificationtype,,"Digital Input 3 Frequency"
digitalInput4FrequencyNotification,1.3.6.1.4.1.30586.41.100.5.4,,,notificationtype,,"Digital Input 4 Frequency"
