OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dsxT1E1IfCircuitId,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.11,displaystring,read-write,objecttype,column,""
dsxT1E1IfContactInfo,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.12,displaystring,read-write,objecttype,column,""
dsxT1E1IfDescription,1.3.6.1.4.1.3174.2.7.1.2.1.1.1.1.13,displaystring,read-write,objecttype,column,""
dsxT1E1IfConfigFdlTable,1.3.6.1.4.1.3174.2.7.1.2.1.1.2,,no-access,objecttype,table,"A list of T1/E1 interface currently configured."
dsxT1E1IfConfigFdlEntry,1.3.6.1.4.1.3174.2.7.1.2.1.1.2.1,,no-access,objecttype,row,"Configurable Facility Data Link (FDL) field for enable/disable the FDL utility on T1/E1 interface."
dsxT1E1IfConfigFdl,1.3.6.1.4.1.3174.2.7.1.2.1.1.2.1.1,integer,read-write,objecttype,column,"The configuration FDL type fdl-ansi-only - only supports ANSI FDL , fdl-att-only only supports ATT FDL, fdl-ansi-att supports both ANSI and ATT FDL. Enumeration: 'fdl-ansi-only': 1, 'fdl-ansi-att': 3, 'fdl-att-only': 2."
dsxT1E1IfConfigFdlCsuDsuType,1.3.6.1.4.1.3174.2.7.1.2.1.1.2.1.2,integer,read-write,objecttype,column,"The configuration of the type of equipment fdl-csu - responds to only CSU FDL requests fdl-dsu - responds to only DSU FDL requests fdl-csudsu - responds to both CSU and DSU requests. Enumeration: 'fdl-cs': 1, 'fdl-ds': 2, 'fdl-csuds': 3."
dsxT1E1IfAlarmConfigGroup,1.3.6.1.4.1.3174.2.7.1.2.1.1.3,,,objectidentity,,""
dsxT1E1IfAlarmThresholdConfigTable,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1,,no-access,objecttype,table,"A list of T1/E1 interface alarm threshold configuration parameters."
dsxT1E1IfAlarmThresholdConfigEntry,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1,,no-access,objecttype,row,"An entry containing alarm configuration parameters for each T1/E1 interface. "
dsxT1E1IfAlarmThresholdConfigIndex,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.1,integer,no-access,objecttype,column,"Index of the Threshold Alarms 1 - 10."
dsxT1E1IfAlarmThresholdConfigObject,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.2,integer,read-write,objecttype,column,"Threshold alarm - variables being monitored. Enumeration: 'te1-object-crc': 10, 'te1-object-es': 2, 'te1-object-bpv': 8, 'te1-object-lofc': 6, 'te1-object-bes': 4, 'te1-object-css': 7, 'te1-object-eev': 1, 'te1-object-ses': 5, 'te1-object-oof': 9, 'te1-object-uas': 3."
dsxT1E1IfAlarmThresholdConfigSamplingInterval,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.3,integer,read-write,objecttype,column,"Sampling Interval is the time between each sampling period."
dsxT1E1IfAlarmThresholdConfigSampleType,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.4,integer,read-write,objecttype,column,"Threshold Alarm: Sampling type sample-absolute - compares the monitored variable value againist the thresholds, sample-delta - compares the monitored variable value change from previous interval against thresholds. Enumeration: 'sample-absolute': 1, 'sample-delta': 2."
dsxT1E1IfAlarmThresholdConfigStartupType,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.5,truthvalue,read-write,objecttype,column,"Threshold Alarm :if TRUE the first sample will be ignored if thresholds are crossed."
dsxT1E1IfAlarmThresholdConfigRisingThreshold,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.6,integer,read-write,objecttype,column,"Threshold Alarm: Rising threshold limit "
dsxT1E1IfAlarmThresholdConfigFallingThreshold,1.3.6.1.4.1.3174.2.7.1.2.1.1.3.1.1.7,integer,read-write,objecttype,column,"Threshold Alarm: Falling threshold limit "
dsxT1E1IfTestConfigTable,1.3.6.1.4.1.3174.2.7.1.2.1.1.4,,no-access,objecttype,table,"A list of T1/E1 interface test configuration parameters."
dsxT1E1IfTestConfigEntry,1.3.6.1.4.1.3174.2.7.1.2.1.1.4.1,,no-access,objecttype,row,"An entry containing test configuration parameters for each currently T1/E1 interface."
dsxT1E1IfTestConfigType,1.3.6.1.4.1.3174.2.7.1.2.1.1.4.1.1,integer,read-write,objecttype,column,"Test type. Specifies the type of test to execute on this T1/E1 interface. To perform no-test, payload-loopback-test, line-loopback-test only TestType is mandatory. To perform pattern-test, ConfigTime and ConfigPattern are mandatory. To perform remote-lpup-test and remote-lpdn-test, ConfigLoopCode is mandatory Enumeration: 'remote-lpdn-test': 8, 'no-test': 1, 'remote-lpup-test': 7, 'payload-loopback-test': 2, 'line-loopback-test': 3, 'pattern-test': 6."
dsxT1E1IfTestConfigTime,1.3.6.1.4.1.3174.2.7.1.2.1.1.4.1.2,unsigned32,read-write,objecttype,column,"Test time. when set to 0, test time is unlimited. Otherwise duration of test, specified in seconds."
dsxT1E1IfTestConfigPattern,1.3.6.1.4.1.3174.2.7.1.2.1.1.4.1.3,integer,read-write,objecttype,column,"Bit Pattern type used in testing T1/E1 for Pattern Test. Enumeration: 'pattern-215minus1': 13, 'reserved6': 8, 'reserved11': 12, 'reserved10': 11, 'pattern-qrw': 15, 'reserved12': 14, 'pattern-all-ones': 1, 'pattern-223minus1': 16, 'reserved9': 10, 'reserved5': 7, 'reserved4': 6, 'reserved7': 9, 'pattern-all-zeros': 2, 'reserved1': 3, 'reserved3': 5, 'reserved2': 4."
dsxT1E1IfTestConfigLoopCode,1.3.6.1.4.1.3174.2.7.1.2.1.1.4.1.4,integer,read-write,objecttype,column," Type of loopcode is used for loopback test. Enumeration: 'loopcode-payload-ansiFDL': 7, 'loopcode-line-ATTFDL': 4, 'loopcode-none': 1, 'loopcode-payload-ATTFDL': 6, 'loopcode-line-standard': 2, 'loopcode-line-alternate': 3."
dsxT1E1IfStatusGroup,1.3.6.1.4.1.3174.2.7.1.2.1.2,,,objectidentity,,""
dsxT1E1IfStatusTable,1.3.6.1.4.1.3174.2.7.1.2.1.2.1,,no-access,objecttype,table,"A list of T1/E1 interface status entries"
dsxT1E1IfStatusEntry,1.3.6.1.4.1.3174.2.7.1.2.1.2.1.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfStatusLineStatus,1.3.6.1.4.1.3174.2.7.1.2.1.2.1.1.1,bits,read-only,objecttype,column,"The summary of the status RRAIStatus - Recieve RAI (Recieve Alarm Indication), TRAIStatus - Transmit RAI , RLOSStatus - Recieve Loss Of Sync, RISStatus - Recieve Idle Signal REXZStatus - Recieve Excessive Zeros, LORCStatus - Loss Of Recive Clock (LORC), TDEStatus - transmit pulse density, SendLineCode - transmit linecode SendPayLoadCode - transmit paylode code SendResetCode - transmit reset code, SendTE1Code - transmit T1/E1 linecode, SendPattern - transmit T1/E1 Pattern, RcvTestCode - recive test code, LoopbackStatus - Status of Loop back, TAISStatus - Transmit Alarm Indication Siganl, RAISStatus - Recieve Alarm Indication Signal, LOFStatus - Loss Of Frame.  Bits: 'rexzStatus': 6, 'tpdeStatus': 11, 'lorcStatus': 10, 'reserved9': 21, 'reserved8': 19, 'reserved5': 9, 'reserved4': 8, 'reserved7': 13, 'reserved6': 12, 'reserved1': 0, 'reserved3': 7, 'reserved2': 1, 'traiStatus': 3, 'risStatus': 5, 'rraiStatus': 2, 'sendLineCode': 14, 'sendTE1Code': 17, 'rlosStatus': 4, 'raisStatus': 28, 'reserved15': 31, 'reserved14': 29, 'loopbackStatus': 24, 'reserved11': 23, 'reserved10': 22, 'reserved13': 26, 'reserved12': 25, 'sendResetCode': 16, 'sendPayLoadCode': 15, 'rlofStatus': 30, 'rcvTestCode': 20, 'taisStatus': 27, 'sendPattern': 18."
dsxT1E1IfStatusTransmitClock,1.3.6.1.4.1.3174.2.7.1.2.1.2.1.1.2,integer,read-only,objecttype,column,"The source of Tranmit Clock. 'timing-line' indicates that the recovered re- ceive clock is used as the transmit clock. 'timing-internal' indicates that a local clock source is used. Enumeration: 'timing-line': 1, 'timing-internal': 2."
dsxT1E1IfAlarmStatusTable,1.3.6.1.4.1.3174.2.7.1.2.1.2.2,,no-access,objecttype,table,"A list of T1/E1 interface alarm status entries"
dsxT1E1IfAlarmStatusEntry,1.3.6.1.4.1.3174.2.7.1.2.1.2.2.1,,no-access,objecttype,row,"An entry containing alarm status for each T1/E1 interface."
dsxT1E1IfAlarmStatusAlarmStatus,1.3.6.1.4.1.3174.2.7.1.2.1.2.2.1.1,bits,read-only,objecttype,column,"Alarm Status of T1/E1 interface. RRAI - Recieve Rx Alarm Indication, TRAI - Transmit Rx Alarm Indication, RAIS - Recieve Alarm Indication Signal, TAIS - Transmit Alarm Indication Signal, RLOF - Recieve Loss Of Frame, RLOS - Recieve Loss Of Signal, Loopback - if looped back state is true, RIS - Recieve Idle Signal, REXZ - Recieve Excessive Zeros, RFEBE - Recieve Far End Block Error, RPE - Recieve Parity Error, RCPE - Recieve C-Parity Error, LORC - Loss Of Recieve Clock, TPDE - Transmit Pulse DEnsity, TFEBE - Transmit Far End Block Error, ibTest - InBand Test running if true. Bits: 'rexzAlarm': 9, 'loopbackStateAlarm': 6, 'rraiAlarm': 0, 'rlofAlarm': 4, 'rcvTestCode': 7, 'ibTestAlarm': 16, 'traiAlarm': 1, 'tpdeAlarm': 14, 'taisAlarm': 3, 'rfebeAlarm': 10, 'rcpeAlarm': 12, 'rlosAlarm': 5, 'raisAlarm': 2, 'lorcAlarm': 13, 'tfebeAlarm': 15, 'rpeAlarm': 11, 'risAlarm': 8."
dsxT1E1IfAlarmStatusThresholdStatus,1.3.6.1.4.1.3174.2.7.1.2.1.2.2.1.2,bits,read-only,objecttype,column,"Status of the user configurable threshold Alarms 1 means present. Bits: 'threshold9': 8, 'threshold8': 7, 'threshold1': 0, 'threshold3': 2, 'threshold2': 1, 'threshold5': 4, 'threshold4': 3, 'threshold7': 6, 'threshold6': 5, 'threshold10': 9."
dsxT1E1IfTestStatusTable,1.3.6.1.4.1.3174.2.7.1.2.1.2.3,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfTestStatusEntry,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1,,no-access,objecttype,row,"An entry containing test status entry for each T1/E1 interface."
dsxT1E1IfTestStatusTestType,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.1,integer,read-only,objecttype,column,"Test type initiated on T1/E1 line. Enumeration: 'testtype-remote-lpdn': 8, 'testtype-remote-lpup': 7, 'testtype-line-loopback': 3, 'testtype-payload-loopback': 2, 'testtype-pattern': 6, 'testtype-notest': 1."
dsxT1E1IfTestStatusTestTime,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.2,unsigned32,read-only,objecttype,column,"Time elapsed since the test started on T1/E1 line "
dsxT1E1IfTestStatusTestState,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.3,integer,read-only,objecttype,column,"Current state of the running test on T1/E1 line  Enumeration: 'test-state-failed': 7, 'test-state-searching': 2, 'test-state-idle': 1, 'test-state-locked': 3, 'test-state-relocked': 4, 'test-state-inprogress': 5, 'test-state-passed': 6."
dsxT1E1IfTestStatusTestPattern,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.4,integer,read-only,objecttype,column,"Bit Pattern generated to test the T1/E1, only relevent to Pattern Test.  Enumeration: 'pattern-alternating': 3, 'pattern-smartjack-lpdown': 9, 'pattern-qrss': 15, 'pattern-223minus1': 16, 'pattern-215minus1': 13, 'pattern-smartjack-lpup': 8, 'pattern-all-ones': 1, 'pattern-user2': 11, 'pattern-user1': 10, 'pattern-29minus1': 12, 'pattern-3in24': 4, 'pattern-220minus1': 14, 'pattern-1in7': 7, 'pattern-1in5': 6, 'pattern-1in3': 5, 'pattern-all-zeros': 2."
dsxT1E1IfTestStatusLockedSeconds,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.5,unsigned32,read-only,objecttype,column,"Count of seconds, during which the pattern is synchronized "
dsxT1E1IfTestStatusSyncLossCount,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.6,unsigned32,read-only,objecttype,column," Counter for the pattern synchronization losses "
dsxT1E1IfTestStatusErrorCount,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.7,unsigned32,read-only,objecttype,column,"Counter for the Bit error during the test "
dsxT1E1IfTestStatusLoopCode,1.3.6.1.4.1.3174.2.7.1.2.1.2.3.1.8,integer,read-only,objecttype,column,"The loop codes transmitted on the T1/E1 interface Only relevent to the Remote LoopUp and Remote LoopDown tests. Enumeration: 'loopcode-payload-ansiFDL': 6, 'loopcode-line-ATTFDL': 4, 'loopcode-v54': 7, 'loopcode-none': 1, 'loopcode-payload-ATTFDL': 5, 'loopcode-line-standard': 2, 'loopcode-line-alternate': 3."
dsxT1E1IfLastTestResultTable,1.3.6.1.4.1.3174.2.7.1.2.1.2.4,,no-access,objecttype,table,"A list of T1/E1 interface previous test status entries"
dsxT1E1IfLastTestResultEntry,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1,,no-access,objecttype,row,"An entry containing previous test status entry for each T1/E1 interface."
dsxT1E1IfLastTestResultTestType,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.1,integer,read-only,objecttype,column,"Status of the previous test conducted on this T1/E1 interface, this field corresponds to Type of Test conducted Enumeration: 'testtype-remote-lpdn': 8, 'testtype-remote-lpup': 7, 'testtype-line-loopback': 3, 'testtype-payload-loopback': 2, 'testtype-pattern': 6, 'testtype-notest': 1."
dsxT1E1IfLastTestResultTestTime,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.2,unsigned32,read-only,objecttype,column,"Duration of the test conducted in previous test "
dsxT1E1IfLastTestResultTestState,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.3,integer,read-only,objecttype,column," This field shows in which state previous test was ended  Enumeration: 'test-state-failed': 7, 'test-state-searching': 2, 'test-state-idle': 1, 'test-state-locked': 3, 'test-state-relocked': 4, 'test-state-inprogress': 5, 'test-state-passed': 6."
dsxT1E1IfLastTestResultTestPattern,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.4,integer,read-only,objecttype,column,"If the previous test conducted was pattern test, This field will have type of pattern used to test.  Enumeration: 'pattern-alternating': 3, 'pattern-smartjack-lpdown': 9, 'pattern-qrss': 15, 'pattern-223minus1': 16, 'pattern-215minus1': 13, 'pattern-smartjack-lpup': 8, 'pattern-all-ones': 1, 'pattern-user2': 11, 'pattern-user1': 10, 'pattern-29minus1': 12, 'pattern-3in24': 4, 'pattern-220minus1': 14, 'pattern-1in7': 7, 'pattern-1in5': 6, 'pattern-1in3': 5, 'pattern-all-zeros': 2."
dsxT1E1IfLastTestResultLockedSeconds,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.5,unsigned32,read-only,objecttype,column,"Duration in which signal was synchronized while under test. "
dsxT1E1IfLastTestResultSyncLossCount,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.6,unsigned32,read-only,objecttype,column,"Counter for the pattern synchronization losses in previous test results."
dsxT1E1IfLastTestResultErrorCount,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.7,unsigned32,read-only,objecttype,column,"Counter for the Bit error during the test in previous test"
dsxT1E1IfLastTestResultLoopCode,1.3.6.1.4.1.3174.2.7.1.2.1.2.4.1.8,integer,read-only,objecttype,column,"Type loopcode used to put interface under remote loop back Enumeration: 'loopcode-payload-ansiFDL': 6, 'loopcode-line-ATTFDL': 4, 'loopcode-v54': 7, 'loopcode-none': 1, 'loopcode-payload-ATTFDL': 5, 'loopcode-line-standard': 2, 'loopcode-line-alternate': 3."
dsxT1E1IfStatsGroup,1.3.6.1.4.1.3174.2.7.1.2.1.3,,,objectidentity,,""
dsxT1E1IfArchiveStatsValidIntervalsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.1,,no-access,objecttype,table,"Number of intervals available in archive statistics table for this T1/E1 interface"
dsxT1E1IfArchiveStatsValidIntervalsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.1.1,,no-access,objecttype,row,"An entry containing statistics entry for each T1/E1 interface."
dsxT1E1IfAnsiArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.2.1.3.1.1.1,unsigned32,read-only,objecttype,column,"Total number of archived statistics collected according to ANSI standards."
dsxT1E1IfAttArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.2.1.3.1.1.2,unsigned32,read-only,objecttype,column,"Total number of archived statistics collected according to ATT standards."
dsxT1E1IfIetfArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.2.1.3.1.1.3,unsigned32,read-only,objecttype,column," Total number of archived statistics collected according to IETF standards."
dsxT1E1IfUserTotalStatsValidDays,1.3.6.1.4.1.3174.2.7.1.2.1.3.1.1.4,unsigned32,read-only,objecttype,column,"Total number of days archived statistics collected according to User definations."
dsxT1E1IfUserArchiveStatsValidIntervals,1.3.6.1.4.1.3174.2.7.1.2.1.3.1.1.5,integer,read-write,objecttype,column," User Archive Stats Valid Interval. Setting this variable to 0 will clear all the User Statistics Tables "
dsxT1E1IfAnsiStatsGroup,1.3.6.1.4.1.3174.2.7.1.2.1.3.2,,,objectidentity,,""
dsxT1E1IfAnsiCurrentStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1,,no-access,objecttype,table,"Statistics collected according ANSI standards and collected in current 900 secondss period."
dsxT1E1IfAnsiCurrentStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1,,no-access,objecttype,row,"Statistics collected in current 900 secs ( i.e. 15 mins) kept in this table"
dsxT1E1IfAnsiCurrentStatsUASState,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.1,truthvalue,read-only,objecttype,column,"The State of T1/E1 line according to ANSI standards"
dsxT1E1IfAnsiCurrentStatsTimeInCurrent,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.2,unsigned32,read-only,objecttype,column,"The number of seconds that have elapsed since the beginning of the current error measurement period"
dsxT1E1IfAnsiCurrentPathStatsCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.3,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAnsiCurrentPathStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.4,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T1/E1 interface in the current 15 minute inter- val. "
dsxT1E1IfAnsiCurrentPathStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.5,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAnsiCurrentPathStatsSAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.6,unsigned32,read-only,objecttype,column,"Seconds with Severe Alarms"
dsxT1E1IfAnsiCurrentPathStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.7,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAnsiCurrentPathStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.8,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface in the current 15 minute in- terval. "
dsxT1E1IfAnsiCurrentLineStatsCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.9,unsigned32,read-only,objecttype,column,"The number of Line Coding Violations encoun- tered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAnsiCurrentLineStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.10,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a T1/E1 interface in the current 15 minute inter- val. "
dsxT1E1IfAnsiCurrentLineStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.1.1.11,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T1/E1 interface in the current 15 minute interval. "
dsxT1E1IfAnsiTotalStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2,,no-access,objecttype,table,"Table for the Total Statistics over past 24 hrs"
dsxT1E1IfAnsiTotalStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1,,no-access,objecttype,row,"Table for the Total Statistics over past 24 hrs"
dsxT1E1IfAnsiTotalPathStatsCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.1,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiTotalPathStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.2,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encountered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiTotalPathStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.3,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiTotalPathStatsSAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.4,unsigned32,read-only,objecttype,column,"Total No seconds with Severe Alarms in past 24 hrs"
dsxT1E1IfAnsiTotalPathStatsCSS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.5,unsigned32,read-only,objecttype,column,"The number of Controlled Slip Seconds encoun- tered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiTotalPathStatsUAS,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.6,unsigned32,read-only,objecttype,column,"The number of Unavailable Seconds encountered by a T1/E1 interface in the previous 24 hour in- terval. "
dsxT1E1IfAnsiTotalLineStatsCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.7,unsigned32,read-only,objecttype,column,"The number of Line Coding Violations encoun- tered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiTotalLineStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.8,unsigned32,read-only,objecttype,column,"The number of Errored Seconds encountered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiTotalLineStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.2.1.9,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T1/E1 interface in the previous 24 hour interval. "
dsxT1E1IfAnsiArchiveIntervalStatsTable,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3,,no-access,objecttype,table,"A list of T1/E1 interface test status entries"
dsxT1E1IfAnsiArchiveIntervalStatsEntry,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1,,no-access,objecttype,row,"An entry containing status entry for each currently active T1/E1 interface."
dsxT1E1IfAnsiArchiveStatsInterval,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.1,unsigned32,no-access,objecttype,column,"Number of Intervals available in archive table "
dsxT1E1IfAnsiArchiveIntervalPathStatsCV,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.2,unsigned32,read-only,objecttype,column,"The number of Path Coding Violations encoun- tered by a T1 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalPathStatsES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.3,unsigned32,read-only,objecttype,column,"The number of Errored Seconds, encountered by a DS3 interface in the archive intervals. "
dsxT1E1IfAnsiArchiveIntervalPathStatsSES,1.3.6.1.4.1.3174.2.7.1.2.1.3.2.3.1.4,unsigned32,read-only,objecttype,column,"The number of Severely Errored Seconds encoun- tered by a T1/E1 interface in the archive intervals . "
