OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usrFAHARespTimeout,1.3.6.1.4.1.429.4.83.1.9,,,,,"The timeout for receiving an HA response. The current implementation only supports the range 3..20"
usrFARegistrationFlagsAllowed,1.3.6.1.4.1.429.4.83.1.10,,,,,"Encapsulation methods supported by this foreign agent entity. The foreign agent may support multiple encapsulation methods or none of them. This is a bit-mapped value with the following representation: 7 6 5 4 3 2 1 0 +___+___+___+___+___+___+___+___+ | S | B | D | M | G | V | T | X | +___+___+___+___+___+___+___+___+ where, S - Simultaneous bindings supported B - Broadcast datagrams D - Decapsulation by mobile node M - Minimal Encapsulation G - Gre Encapsulation V - Van Jacobson header compression T - Reverse Tunnelling X - Reserved"
usrFARegistrationFlagsRequired,1.3.6.1.4.1.429.4.83.1.11,,,,,"Encapsulation methods supported by this foreign agent entity. The foreign agent may support multiple encapsulation methods or none of them. This is a bit-mapped value with the following representation: 7 6 5 4 3 2 1 0 +___+___+___+___+___+___+___+___+ | S | B | D | M | G | V | T | X | +___+___+___+___+___+___+___+___+ where, S - Simultaneous bindings supported B - Broadcast datagrams D - Decapsulation by mobile node M - Minimal Encapsulation G - Gre Encapsulation V - Van Jacobson header compression T - Reverse Tunnelling X - Reserved"
usrFARequireHomeAgentInReg,1.3.6.1.4.1.429.4.83.1.12,,,,,"Determines the assignment of the home agent address to the mobile IP call"
usrFARequireMobileAddrInReg,1.3.6.1.4.1.429.4.83.1.13,,,,,"Determines the mobile address to be used in the mobile IP call"
usrFAMaxMPALifetime,1.3.6.1.4.1.429.4.83.1.15,,,,,"The time (in seconds) to be placed in the Lifetime field of the MPA registration message sent to Home Agent."
usrFAMPARetransmit,1.3.6.1.4.1.429.4.83.1.16,,,,,"Number of times to retransmit MPA registration message if Home Agent does not respond with a valid Registration Reply."
usrFAMPATimeout,1.3.6.1.4.1.429.4.83.1.17,,,,,"The timeout for receiving an HA response to the MPA registration message. The current implementation only supports the range 3..20"
usrFAMPASpi,1.3.6.1.4.1.429.4.83.1.18,,,,,"This number is used for building the MPA registration request MN-HA authentication extension."
usrFAMPASecret,1.3.6.1.4.1.429.4.83.1.19,,,,,"The shared secret to calculate the MN-HA authentication extension."
usrFAMPATunneling,1.3.6.1.4.1.429.4.83.1.20,,,,,"The MIP tunnels between pdsn and ha."
usrFAResetStats,1.3.6.1.4.1.429.4.83.1.21,,,,,"Resets FA Statistics to zero. This object is replaced by usrFAStatsResetTime."
usrFaSaTable,1.3.6.1.4.1.429.4.83.1.22,,,,table,"A table for configuring FA security associations between PDSN/FA and the Home Agent."
usrFaSaEntry,1.3.6.1.4.1.429.4.83.1.22.1,,,,row,"An entry in the FA-HA Security Association Table."
usrFaSaIndexNum,1.3.6.1.4.1.429.4.83.1.22.1.1,,,,column,"PDSN can support up to 100 FA-HA security associations."
usrFaSaIpAddress,1.3.6.1.4.1.429.4.83.1.22.1.2,,,,column,"The IP address of PDSN/FA."
usrFaSaSpi,1.3.6.1.4.1.429.4.83.1.22.1.3,,,,column,"The SPI is the 4-byte opaque index within the FA-HA Security Association which selects the specific security parameters to be used to authenticate the peer."
usrFaSaKey,1.3.6.1.4.1.429.4.83.1.22.1.4,,,,column,"The shared secret key for the security associations."
usrFaSaStatus,1.3.6.1.4.1.429.4.83.1.22.1.5,,,,column,"This object is used to add, modify, and delete rows for the security association table."
usrFAAuthStyle,1.3.6.1.4.1.429.4.83.1.23,,,,,"The auth style PDSN will adhere to for FA-HA auth ext."
usrFAStatsResetTime,1.3.6.1.4.1.429.4.83.1.24,,,,,"Reading: Time the FA MIP statistics counters were last reset. The FA MIP statistics are valid from usrFAStatsResetTime until present. Resetting counters causes a discontinuity in the monotonically increasing value of counters. Management stations that sample these counters need also to sample this object so that they can know that a discontinuity occurred with respect to the previous sample. Its value is described in SNMPv2-TC (RFC1903). Writing: Writing of DateAndTime causes update of usrFAStatsResetTime to the current time and the FA MIP counters to be reset to 0: usrFARegReqStats usrFAInitRegReqStats usrFAReRegReqStats usrFADeRegReqStats usrFARegReqDeniedByPDSNStats usrFARegReqDeniedByHAStats usrFAMIPAuthStats usrFAMIPCallReleasedStats This object replaces usrFAResetStats"
usrFAMPAStatsResetTime,1.3.6.1.4.1.429.4.83.1.25,,,,,"Reading: Time the FA MPA statistics counters were last reset. The FA MPA statistics are valid from usrFAMPAStatsResetTime until present. Resetting counters causes a discontinuity in the monotonically increasing value of counters. Management stations that sample these counters need also to sample this object so that they can know that a discontinuity occurred with respect to the previous sample. Its value is described in SNMPv2-TC (RFC1903). Writing: Writing of DateAndTime causes update of usrFAMPAStatsResetTime to the current time and the FA MPA counters to be reset to 0: usrFAMPARegStat This object replaces usrFAResetStats"
usrFARegistration,1.3.6.1.4.1.429.4.83.2,,,,,""
usrFAVisitorTable,1.3.6.1.4.1.429.4.83.2.1,,,,table,"A table containing the foreign agents visitor list. The foreign agent updates this table in response to registration events from mobile nodes."
usrFAVisitorEntry,1.3.6.1.4.1.429.4.83.2.1.1,,,,row,"An entry in the Foreign Agent Visitors Table."
usrFAVisitorHomeAddress,1.3.6.1.4.1.429.4.83.2.1.1.1,,,,column,"Home IP address of visiting mobile node."
usrFAVisitorHomeAgentAddress,1.3.6.1.4.1.429.4.83.2.1.1.2,,,,column,"Home agent IP address for this visiting mobile node."
usrFAVisitorTimeGranted,1.3.6.1.4.1.429.4.83.2.1.1.3,,,,column,"The lifetime in seconds granted to the mobile node for this registration. Only valid if usrFAVisitorRegIsAccepted is true(1)."
usrFAVisitorTimeRemaining,1.3.6.1.4.1.429.4.83.2.1.1.4,,,,column,"The number of seconds remaining until the registration is expired. It has the same initial value as usrFAVisitorTimeGranted and is counted down by this foreign agent."
usrFAVisitorRegFlags,1.3.6.1.4.1.429.4.83.2.1.1.5,,,,column,"Registration flags as sent by the mobile node in the Registration Request message."
usrFAVisitorRegIDLow,1.3.6.1.4.1.429.4.83.2.1.1.6,,,,column,"Low 32 bits of Identification used in the mobile nodes Registration Request message."
usrFAVisitorRegIDHigh,1.3.6.1.4.1.429.4.83.2.1.1.7,,,,column,"High 32 bits of Identification used in the mobile nodes Registration Request message."
usrFAVisitorRegIsAccepted,1.3.6.1.4.1.429.4.83.2.1.1.8,,,,column,"Whether the registration has been accepted or not. If it is false(2), this registration is still pending for reply."
usrFARegRequestsReceived,1.3.6.1.4.1.429.4.83.2.2,,,,,"Total number of valid Registration Requests received. Note: obsolete, changed to usrFATotInitRegReqRec"
usrFARegRequestsRelayed,1.3.6.1.4.1.429.4.83.2.3,,,,,"Total number of Registration Requests relayed to home agent by this foreign agent. Note: obsolete, changed to usrFATotInitRegReqRelayed"
usrFARegDenUnspecified,1.3.6.1.4.1.429.4.83.2.4,,,,,"Total number of Registration Requests denied due to an unspecified reason. The code information element inside the Registration Reply message is equal to 64. Note: obsolete, changed to usrFATotInitRegReqDenied"
usrFARegDenAdmProhibited,1.3.6.1.4.1.429.4.83.2.5,,,,,"Total number of Registration Requests denied due to an administrative decision. The code information element inside the Registration Reply message is equal to 65. Note: obsolete, changed to usrFATotRegReqDeniedAdminProhibited"
usrFARegDenNoResources,1.3.6.1.4.1.429.4.83.2.6,,,,,"Total number of Registration Requests denied due to insufficient resources. The code information element inside the Registration Reply message is equal to 66. Note: obsolete, changed to usrFATotRegReqDeniedNoResources"
usrFARegDenMNAuthFail,1.3.6.1.4.1.429.4.83.2.7,,,,,"Total number of Registration Requests denied due to mobile nodes failed authentication. The code information element inside the Registration Reply message is equal to 67. Note: obsolete, changed to usrFATotRegReqDeniedMNAuthFailed"
usrFARegDenMNAccessReject,1.3.6.1.4.1.429.4.83.2.8,,,,,"Total number of Registration Requests denied due to Access Reject from the Home AAA. The code information element inside the Registration Reply message is equal to 67. Note: obsolete, changed to usrFATotRegReqDeniedMNAccessReject"
usrFARegDenLifetimeTooLong,1.3.6.1.4.1.429.4.83.2.9,,,,,"Total number of Registration Requests denied due to a requested lifetime being too long. The code information element inside the Registration Reply message is equal to 69. Note: obsolete, changed to usrFATotRegReqDeniedLifetimeTooLong"
usrFARegDenPoorlyFormedReq,1.3.6.1.4.1.429.4.83.2.10,,,,,"Total number of Registration Requests denied due to a poorly formed request. The code information element inside the Registration Reply message is equal to 70. Note: obsolete, changed to usrFATotRegReqDeniedPoorlyFormedReq"
usrFARegDenEncapUnavail,1.3.6.1.4.1.429.4.83.2.11,,,,,"Total number of Registration Requests denied due to an unsupported encapsulation request. The code information element inside the Registration Reply message is equal to 72. Note: obsolete, changed to usrFATotRegReqDeniedEncapUnavail"
usrFARegDenVJCompUnavail,1.3.6.1.4.1.429.4.83.2.12,,,,,"Total number of Registration Requests denied due to an inability of foreign agent to perform Van Jacobson header compression. The code information element inside the Registration Reply message is equal to 73. Note: obsolete, changed to usrFATotRegReqDeniedVJCompUnavail"
usrFARegDenHAUnreachable,1.3.6.1.4.1.429.4.83.2.13,,,,,"Total number of Registration Requests denied due to home agent being unreachable by the foreign agent. The code information element inside the Registration Reply message is equal to either 80, 81, 82 or 88. Note: obsolete, changed to usrFATotRegReqDeniedHAUnreachable"
usrFARegRepliesReceived,1.3.6.1.4.1.429.4.83.2.14,,,,,"Total number of valid Registration Replies received from the home agent. Note: obsolete, changed to usrFATotReReqRepValidFromHA"
usrFARegRepliesRelayed,1.3.6.1.4.1.429.4.83.2.15,,,,,"Total number of valid Registration Replies relayed to the mobile node by this foreign agent. Note: obsolete, changed to usrFATotReReqRepValidRelayToMN"
usrFARegDenHAAuthFail,1.3.6.1.4.1.429.4.83.2.16,,,,,"Total number of Registration Replies denied due to home agent failing authentication. The code information element inside the Registration Reply message is equal to 68. Note: obsolete, changed to usrFATotRegDeniedHAAuthFailed"
usrFARegDenPoorlyFormedRep,1.3.6.1.4.1.429.4.83.2.17,,,,,"Total number of Registration Replies denied due to a poorly formed reply. The code information element inside the Registration Reply message is equal to 7. Note: obsolete, changed to usrFATotRegDeniedPoorlyFormedRep"
usrFAAgentAdvertisementSent,1.3.6.1.4.1.429.4.83.2.18,,,,,"Total number of Agent Advertisements sent by the Foreign Agent. Note: obsolete, changed to usrFATotAgentAdvFA"
usrFARegDenNoReverseTunnel,1.3.6.1.4.1.429.4.83.2.19,,,,,"Total number of Registration Replies denied due Reverse tunnelling not available Note: obsolete, changed to usrFATotRegDeniedNoReverseTunnel"
usrFARegDenHomeAddrNotAllowed,1.3.6.1.4.1.429.4.83.2.20,,,,,"Total number of Registration Replies denied due to Home Address not allowed in registration requests Note: obsolete, changed to usrFATotRegDeniedHomeAddrNotAllowed"
usrFARegDenHomeAgentReq,1.3.6.1.4.1.429.4.83.2.21,,,,,"Total number of Registration Replies denied due to Home Agent Address Required in the Registration request Note: obsolete, changed to usrFATotRegDeniedHomeAgentRequired"
usrFARegHomeAddrRequired,1.3.6.1.4.1.429.4.83.2.22,,,,,"Total number of Registration Replies denied due to Home Address required in the Registration request Note: obsolete, changed to usrFATotRegDeniedHomeAddrRequired"
usrFAVisitor2Table,1.3.6.1.4.1.429.4.83.2.23,,,,table,"A table containing the foreign agents visitor list. This MIB supports duplicate entries in the foreign agent visitor table."
usrFAVisitor2Entry,1.3.6.1.4.1.429.4.83.2.23.1,,,,row,"An entry in the Foreign Agent Visitors Table which supports duplicate IP entries."
usrFAVisitor2HomeAddress,1.3.6.1.4.1.429.4.83.2.23.1.1,,,,column,"Home IP address of visiting mobile node."
usrFAVisitor2HomeAgentAddress,1.3.6.1.4.1.429.4.83.2.23.1.2,,,,column,"Home agent IP address for this visiting mobile node."
usrFAVisitor2TimeGranted,1.3.6.1.4.1.429.4.83.2.23.1.3,,,,column,"The lifetime in seconds granted to the mobile node for this registration. Only valid if usrFAVisitor2RegIsAccepted is true(1)."
usrFAVisitor2TimeRemaining,1.3.6.1.4.1.429.4.83.2.23.1.4,,,,column,"The number of seconds remaining until the registration is expired. It has the same initial value as usrFAVisitor2TimeGranted and is counted down by this foreign agent."
usrFAVisitor2RegFlags,1.3.6.1.4.1.429.4.83.2.23.1.5,,,,column,"Registration flags as sent by the mobile node in the Registration Request message."
usrFAVisitor2RegIDLow,1.3.6.1.4.1.429.4.83.2.23.1.6,,,,column,"Low 32 bits of Identification used in the mobile nodes Registration Request message."
usrFAVisitor2RegIDHigh,1.3.6.1.4.1.429.4.83.2.23.1.7,,,,column,"High 32 bits of Identification used in the mobile nodes Registration Request message."
usrFAVisitor2RegIsAccepted,1.3.6.1.4.1.429.4.83.2.23.1.8,,,,column,"Whether the registration has been accepted or not. If it is false(2), this registration is still pending for reply."
usrFAVisitor2ConnId,1.3.6.1.4.1.429.4.83.2.23.1.9,,,,column,"The connection Id associated with the PPP connection that the user is using to register."
usrFAVisitor2SessionId,1.3.6.1.4.1.429.4.83.2.23.1.10,,,,column,"The session Id associated with the visitor session."
usrFACfmConfig,1.3.6.1.4.1.429.4.83.3,,,,,""
usrFAConfigFileName,1.3.6.1.4.1.429.4.83.3.1,,,,,"The name of the configuration file for FA. If this value is empty, then the default file name is @file://FAProcess.cfg."
usrFACfmStatus,1.3.6.1.4.1.429.4.83.3.2,,,,,"The Configuration File Manager Flag for saving Foreign Agent configurable parameters."
usrFARegReqStats,1.3.6.1.4.1.429.4.83.4,,,,,""
usrFATotRegReqRec,1.3.6.1.4.1.429.4.83.4.1,,,,,"Total number of Registration Requests Received."
usrFATotRegReqAccept,1.3.6.1.4.1.429.4.83.4.2,,,,,"Total number of Registration Requests Accepted."
usrFATotRegReqReject,1.3.6.1.4.1.429.4.83.4.3,,,,,"Total number of Registration Requests Rejected/Denied."
usrFATotRegReqDiscard,1.3.6.1.4.1.429.4.83.4.4,,,,,"Total number of Registration Requests silently Discarded."
usrFATotRegReqRelayed,1.3.6.1.4.1.429.4.83.4.5,,,,,"Total number of Registration Requests relayed."
usrFATotReqReqAuthFailed,1.3.6.1.4.1.429.4.83.4.6,,,,,"Total number of Registration Requests failed Authentication."
usrFATotRegReqDenied,1.3.6.1.4.1.429.4.83.4.7,,,,,"Total number of Registration Requests denied."
usrFATotRegReqDeniedPDSN,1.3.6.1.4.1.429.4.83.4.8,,,,,"Total number of Registration Requests denied by PDSN."
usrFATotRegReqDeniedHA,1.3.6.1.4.1.429.4.83.4.9,,,,,"Total number of Registration Requests denied by HA."
usrFATotReqRepValidFromHA,1.3.6.1.4.1.429.4.83.4.10,,,,,"Total number of Registration Replies Received from HA."
usrFATotReqRepValidRelayToMN,1.3.6.1.4.1.429.4.83.4.11,,,,,"Total number of Registration Replies Relayed to Mobile."
usrFATotAgentAdvFA,1.3.6.1.4.1.429.4.83.4.12,,,,,"Total number of Agent Advertisement sent by the FA."
usrFAInitRegReqStats,1.3.6.1.4.1.429.4.83.5,,,,,""
usrFATotInitRegReqRec,1.3.6.1.4.1.429.4.83.5.1,,,,,"Total number of Initial Registration Requests Received."
usrFATotInitRegReqAccept,1.3.6.1.4.1.429.4.83.5.2,,,,,"Total number of Initial Registration Requests Accepted."
usrFATotInitRegReqReject,1.3.6.1.4.1.429.4.83.5.3,,,,,"Total number of Initial Registration Requests Rejected/Denied."
usrFATotInitRegReqDiscard,1.3.6.1.4.1.429.4.83.5.4,,,,,"Total number of Initial Registration Requests silently Discarded."
usrFATotInitRegReqRelayed,1.3.6.1.4.1.429.4.83.5.5,,,,,"Total number of Initial Registration Requests relayed."
usrFATotInitReqReqAuthFailed,1.3.6.1.4.1.429.4.83.5.6,,,,,"Total number of Initial Registration Requests failed Authentication."
usrFATotInitRegReqDenied,1.3.6.1.4.1.429.4.83.5.7,,,,,"Total number of Initial Registration Requests denied."
usrFATotInitRegReqDeniedPDSN,1.3.6.1.4.1.429.4.83.5.8,,,,,"Total number of Initial Registration Requests denied by PDSN."
usrFATotInitRegReqDeniedHA,1.3.6.1.4.1.429.4.83.5.9,,,,,"Total number of Initial Registration Requests denied by HA."
usrFATotInitReqRepValidFromHA,1.3.6.1.4.1.429.4.83.5.10,,,,,"Total number of valid Initial Registration Replies received from HA."
usrFATotInitReqRepValidRelayToMN,1.3.6.1.4.1.429.4.83.5.11,,,,,"Total number of valid Initial Registration Replies relayed to Mobile."
usrFAReRegReqStats,1.3.6.1.4.1.429.4.83.6,,,,,""
usrFATotReRegReqRec,1.3.6.1.4.1.429.4.83.6.1,,,,,"Total number of Re-Registration Requests Received."
usrFATotReRegReqAccept,1.3.6.1.4.1.429.4.83.6.2,,,,,"Total number of Re-Registration Requests Accepted."
usrFATotReRegReqReject,1.3.6.1.4.1.429.4.83.6.3,,,,,"Total number of Re-Registration Requests Rejected/Denied."
usrFATotReRegReqDiscard,1.3.6.1.4.1.429.4.83.6.4,,,,,"Total number of Re-Registration Requests silently Discarded. Due to the current protocol implementation the software does not identify a ReRegReqDiscard case. This object currently returns the value 0. Future protocol implementations may support a ReRegReqDiscard case."
usrFATotReRegReqRelayed,1.3.6.1.4.1.429.4.83.6.5,,,,,"Total number of Re-Registration Requests relayed."
usrFATotReReqReqAuthFailed,1.3.6.1.4.1.429.4.83.6.6,,,,,"Total number of Re-Registration Requests failed Authentication."
usrFATotReRegReqDenied,1.3.6.1.4.1.429.4.83.6.7,,,,,"Total number of Re-Registration Requests denied."
usrFATotReRegReqDeniedPDSN,1.3.6.1.4.1.429.4.83.6.8,,,,,"Total number of Re-Registration Requests denied by PDSN."
usrFATotReRegReqDeniedHA,1.3.6.1.4.1.429.4.83.6.9,,,,,"Total number of Re-Registration Requests denied by HA."
usrFATotReReqRepValidFromHA,1.3.6.1.4.1.429.4.83.6.10,,,,,"Total number of valid Re-Registration Replies Received from HA."
usrFATotReReqRepValidRelayToMN,1.3.6.1.4.1.429.4.83.6.11,,,,,"Total number of valid Re-Registration Replies Relayed to Mobile."
usrFADeRegReqStats,1.3.6.1.4.1.429.4.83.7,,,,,""
usrFATotDeRegReqRec,1.3.6.1.4.1.429.4.83.7.1,,,,,"Total number of De-Registration Reqs Received."
usrFATotDeRegReqAccept,1.3.6.1.4.1.429.4.83.7.2,,,,,"Total number of De-Registration Reqs Accepted."
usrFATotDeRegReqReject,1.3.6.1.4.1.429.4.83.7.3,,,,,"Total number of De-Registration Reqs Rejected/Denied."
usrFATotDeRegReqDiscard,1.3.6.1.4.1.429.4.83.7.4,,,,,"Total number of De-Registration Reqs silently Discarded. Due to the current protocol implementation the software does not identify a DeRegReqDiscard case. This object currently returns the value 0. Future protocol implementations may support a DeRegReqDiscard case."
usrFATotDeRegReqRelayed,1.3.6.1.4.1.429.4.83.7.5,,,,,"Total number of De-Registration Reqs relayed."
usrFATotDeReqReqAuthFailed,1.3.6.1.4.1.429.4.83.7.6,,,,,"Total number of De-Registration Reqs failed Authentication."
usrFATotDeRegReqDenied,1.3.6.1.4.1.429.4.83.7.7,,,,,"Total number of De-Registration Reqs denied."
usrFATotDeRegReqDeniedPDSN,1.3.6.1.4.1.429.4.83.7.8,,,,,"Total number of De-Registration Reqs denied by PDSN."
usrFATotDeRegReqDeniedHA,1.3.6.1.4.1.429.4.83.7.9,,,,,"Total number of De-Registration Reqs denied by HA."
usrFATotDeReqRepValidFromHA,1.3.6.1.4.1.429.4.83.7.10,,,,,"Total number of valid De-Registration Rpls Received from HA."
usrFATotDeReqRepValidRelayToMN,1.3.6.1.4.1.429.4.83.7.11,,,,,"Total number of valid De-Registration Rpls Relayed to Mobile."
usrFARegReqDeniedByPDSNStats,1.3.6.1.4.1.429.4.83.8,,,,,""
usrFATotRegReqDeniedUnspecified,1.3.6.1.4.1.429.4.83.8.1,,,,,"Total number of RRQ denied by PDSN, (reason unspecified) The Registration Reply code field may be equal to 64, 97, 75, 98, 99, 96."
usrFATotRegReqDeniedAdminProhibited,1.3.6.1.4.1.429.4.83.8.2,,,,,"Total number of RRQ denied by PDSN, (administratively prohibited) The Registration Reply code field is equal to 65."
usrFATotRegReqDeniedNoResources,1.3.6.1.4.1.429.4.83.8.3,,,,,"Total number of RRQ denied by PDSN, (insufficient resources) The Registration Reply code field is equal to 66."
usrFATotRegReqDeniedMNAuthFailed,1.3.6.1.4.1.429.4.83.8.4,,,,,"Total number of RRQ denied by PDSN, (mobile node failed authentication) Total number of Registration Requests denied due to Authentication problems from the PDSN. The Registration Reply code field is equal to 67."
usrFATotRegReqDeniedMNAccessReject,1.3.6.1.4.1.429.4.83.8.5,,,,,"Total number of RRQ denied by PDSN, (mobile node failed authentication) Total number of Registration Requests denied due to Access Reject from the AAA. This is a subset of usrFATotRegReqDeniedMNAuthFailed. The Registration Reply code field is equal to 67."
usrFATotRegReqDeniedLifetimeTooLong,1.3.6.1.4.1.429.4.83.8.6,,,,,"Total number of RRQ denied by PDSN, (requested Lifetime too long) The Registration Reply code field is equal to 69."
usrFATotRegReqDeniedPoorlyFormedReq,1.3.6.1.4.1.429.4.83.8.7,,,,,"Total number of RRQ denied by PDSN, (poorly formed Request) Total number of Registration Requests denied due to the reserved bit set. [RFC2002] The Registration Reply code field is equal to 70."
usrFATotRegReqDeniedEncapUnavail,1.3.6.1.4.1.429.4.83.8.8,,,,,"Total number of RRQ denied by PDSN, (requested encapsulation unavailable) The Registration Reply code field is equal to 72."
usrFATotRegReqDeniedVJCompUnavail,1.3.6.1.4.1.429.4.83.8.9,,,,,"Total number of RRQ denied by PDSN, (requested Van Jacobsen compression unavailable) The Registration Reply code field is equal to 73."
usrFATotRegReqDeniedHAUnreachable,1.3.6.1.4.1.429.4.83.8.10,,,,,"Total number of RRQ denied by PDSN, (home agent host unreachable) The Registration Reply code field may be equal to 80, 81, 82, 88."
usrFATotRegReqDeniedMissingNAI,1.3.6.1.4.1.429.4.83.8.11,,,,,"Total number of RRQ denied by PDSN, (missing NAI) The Registration Reply code field is equal to 97."
usrFATotRegReqDeniedRevTunnelMandatoryTBitNotSet,1.3.6.1.4.1.429.4.83.8.12,,,,,"Total number of RRQ denied by PDSN, (rev. tunnel mandatory and T-bit not set) The Registration Reply code field is equal to 75."
usrFATotRegReqDeniedMissingHomeAgent,1.3.6.1.4.1.429.4.83.8.13,,,,,"Total number of RRQ denied by PDSN, (missing home agent) The Registration Reply code field is equal to 98."
usrFATotRegReqDeniedMissingHomeAddress,1.3.6.1.4.1.429.4.83.8.14,,,,,"Total number of RRQ denied by PDSN, (missing home address) The Registration Reply code field is equal to 99."
usrFATotRegReqDeniedNonZeroHomeAddressRequested,1.3.6.1.4.1.429.4.83.8.15,,,,,"Total number of RRQ denied by PDSN, (non-zero home address req) The Registration Reply code field is equal to 96."
usrFATotRegReqDeniedUnknownChallenge,1.3.6.1.4.1.429.4.83.8.16,,,,,"Total number of RRQ denied by PDSN, (unknown challenge) The Registration Reply code field is equal to 104."
usrFATotRegReqDeniedMissingChallenge,1.3.6.1.4.1.429.4.83.8.17,,,,,"Total number of RRQ denied by PDSN, (missing challenge) The Registration Reply code field is equal to 105."
usrFATotRegReqDeniedUsedChallenge,1.3.6.1.4.1.429.4.83.8.18,,,,,"Total number of RRQ denied by PDSN, (used challenge) The Registration Reply code field is equal to 106."
usrFARegReqDeniedByHAStats,1.3.6.1.4.1.429.4.83.9,,,,,""
usrFATotRegDeniedHAAuthFailed,1.3.6.1.4.1.429.4.83.9.1,,,,,"Total number of RRQ denied by HA, mobile node failed authentication The HA Registration Reply code field is equal to 131."
usrFATotRegDeniedPoorlyFormedRep,1.3.6.1.4.1.429.4.83.9.2,,,,,"This counter is n/a in this version, its value is 0 and is reserved for the future."
usrFATotRegDeniedNoReverseTunnel,1.3.6.1.4.1.429.4.83.9.3,,,,,"Total number of RRQ denied by HA, requested reverse tunnel unavailable The HA Registration Reply code field is equal to 137."
usrFATotRegDeniedHomeAddrNotAllowed,1.3.6.1.4.1.429.4.83.9.4,,,,,"This counter is n/a in this version, its value is 0 and is reserved for the future."
usrFATotRegDeniedHomeAgentRequired,1.3.6.1.4.1.429.4.83.9.5,,,,,"Total number of RRQ denied by HA, unknown home agent address The HA Registration Reply code field is equal to 136."
usrFATotRegDeniedHomeAddrRequired,1.3.6.1.4.1.429.4.83.9.6,,,,,"This counter is n/a in this version, its value is 0 and is reserved for the future."
usrFAMIPAuthStats,1.3.6.1.4.1.429.4.83.10,,,,,""
usrFATotMIPAuthAttempts,1.3.6.1.4.1.429.4.83.10.1,,,,,"Total number of MIP AAA authentication attempts."
usrFATotMIPAuthFailure,1.3.6.1.4.1.429.4.83.10.2,,,,,"Total number of MIP AAA authentication failures."
usrFATotMIPAuthSuccess,1.3.6.1.4.1.429.4.83.10.3,,,,,"Total number of MIP AAA authentication success."
usrFATotMIPAuthFACFailure,1.3.6.1.4.1.429.4.83.10.4,,,,,"Total number of MIP AAA FAC authentication failures. MIP Registration Requests rejected by the AAA server due to authentication failures."
usrFATotMIPAuthFailureOther,1.3.6.1.4.1.429.4.83.10.5,,,,,"Total number of MIP authentication failures other reasons. MIP Registration Requests rejected by the PDSN due to failures during the AAA authentication phase."
usrFAMIPCallReleasedStats,1.3.6.1.4.1.429.4.83.11,,,,,""
usrFATotMIPCallReleased,1.3.6.1.4.1.429.4.83.11.1,,,,,"Total number of MIP Connections Released."
usrFATotMIPCallReleasedIngressFilter,1.3.6.1.4.1.429.4.83.11.2,,,,,"Total number of MIP Released due to Ingress filtering."
usrFATotMIPCallReleasedAuthFailure,1.3.6.1.4.1.429.4.83.11.3,,,,,"Total number of MIP Released due to AAA Authentication failure."
usrFATotMIPCallReleasedDeReg,1.3.6.1.4.1.429.4.83.11.4,,,,,"Total number of MIP Released due to De-Registration."
usrFATotMIPCallReleasedOther,1.3.6.1.4.1.429.4.83.11.5,,,,,"Total number of MIP Released due to other reasons."
usrFAMPARegStat,1.3.6.1.4.1.429.4.83.12,,,,,""
