OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
testIndicators,1.3.6.1.3.9999.8.5,integer,read-write,objecttype,scalar,"Setting this variable to 'start' will initiate the indicators test. Setting this variable to 'abort' will stop the indicators test if the test is in-progress, otherwise it has no effect. Reading this variable will return zero. Enumeration: 'start': 1, 'abort': 2."
testIndicatorsStatus,1.3.6.1.3.9999.8.6,integer,read-only,objecttype,scalar,"The status of the indicators test. Note: this test requires physical verification to be useful. Enumeration: 'unknown': 1, 'failed': 3, 'sysFailure': 5, 'passed': 2, 'inProgress': 4, 'notSupported': 6."
schedule,1.3.6.1.3.9999.9,,,objectidentity,,""
schedOutputOffDelay,1.3.6.1.3.9999.9.1,timeticks,read-write,objecttype,scalar,"Setting this object will stop the output after the indicated number of TimeTicks. Setting this object to -1 will abort any shutdown sequence. The output will restart in the number of TimeTicks indicated by 'schedOutputOnDelay' unless it is equal to -1. In the later case, the output will remain inactive. This object will be set to -1 when the device is initialized on power-up or restart."
schedOutputOnDelay,1.3.6.1.3.9999.9.2,timeticks,read-write,objecttype,scalar,"The length of time to delay before coming on- line. If this value is -1 the output will remain off. This object will be set to -1 when the device is initialized on power-up or restart."
schedSystemShutdown,1.3.6.1.3.9999.9.3,integer,read-write,objecttype,scalar,"Setting this object to 'true' will shutdown the device. Enumeration: 'true': 1, 'false': 2."
schedUnixShutdown,1.3.6.1.3.9999.9.4,integer,read-write,objecttype,scalar,"Setting this device to 'true' will cause unix shutdown traps to be issued at a system-dependent rate, or until this object is set to false. Enumeration: 'true': 1, 'false': 2."
config,1.3.6.1.3.9999.10,,,objectidentity,,""
configOutputVoltage,1.3.6.1.3.9999.10.1,integer,read-only,objecttype,scalar,"The nominal output voltage. (Unit of measure: volt)"
configInputVoltage,1.3.6.1.3.9999.10.2,integer,read-only,objecttype,scalar,"The nominal input voltage. (Unit of measure: volt)"
configOutputFreq,1.3.6.1.3.9999.10.3,integer,read-only,objecttype,scalar,"The nominal output frequency. (Unit of measure: mHz)"
configInputFreq,1.3.6.1.3.9999.10.4,integer,read-only,objecttype,scalar,"The nominal input frequency. (Unit of measure: mHz)"
configNominalBatTime,1.3.6.1.3.9999.10.5,integer,read-only,objecttype,scalar,"The nominal battery time. (Unit of measure: minute)"
configAudioStatus,1.3.6.1.3.9999.10.6,integer,read-write,objecttype,scalar,"The status of the audio alarm. 'Off' indicates the alarm will not sound, while the 'squelch' value indicates the alarm has sounded and squelched. A squelched audio status will return to the previous state ('on' or 'off') when the alarm stops sounding. Enumeration: 'squelch': 3, 'on': 1, 'off': 2."
configAutoRestart,1.3.6.1.3.9999.10.7,integer,read-write,objecttype,scalar,"Setting this object to 'on' will cause the device to restart after a shutdown. Enumeration: 'on': 1, 'off': 2."
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
