OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cOPatchType,1.3.6.1.4.1.9.10.67.1.5.1.4,integer,read-only,objecttype,column,"The creation type of the patch. The use is as follows: provisioned(1) Provisioned by the user or by a management system using the Command Line Interface, SNMP, or other means of management access to the network element. automatic(2) Created automatically by the network element, without user or management intervention. In particular, this is used to represent fixed patches due to the presence of entities such as optical backplanes. Enumeration: 'provisioned': 1, 'other': 3, 'automatic': 2."
cOPatchStatus,1.3.6.1.4.1.9.10.67.1.5.1.5,integer,read-only,objecttype,column,"This object indicates the error status of the patch. The use is as follows: noError(1) This value indicates a patch with no error. otherError(2) This value indicates an unknown patch error. interfaceError(3) This value indicates one or both interfaces are of the wrong type for a patch or the two interfaces are not supposed to be patched together. interfaceChannelError(4) This value indicates the frequency channel of the two interfaces in this patch entry do not match. Enumeration: 'interfaceChannelError': 4, 'noError': 1, 'otherError': 2, 'interfaceError': 3."
cOPatchCreationTime,1.3.6.1.4.1.9.10.67.1.5.1.6,timestamp,read-only,objecttype,column,"The value of MIB II's sysUpTime object at the time this patch was created. If the current state was entered prior to the last re-initialization of the agent then this object contains a zero value."
cOPatchRowStatus,1.3.6.1.4.1.9.10.67.1.5.1.7,rowstatus,read-only,objecttype,column,"The status of this entry in the cOPatchTable. This object is used to create an entry indicating that two interfaces on the network element have been patched together, or to modify or delete an existing entry."
cOPatchDirOnLowIf,1.3.6.1.4.1.9.10.67.1.5.1.8,integer,read-only,objecttype,column,"In case of an optical interface where the transmitted and received signals travel on two different strands of fiber, it is possible that each fiber is patched to a different interface. This object identifies the patch direction for this entry relative to the interface with low ifIndex. The direction in which the interface with high ifIndex is patched can be deduced based on this object value. If the interface with low ifIndex is patched in the receive direction, the associated high interface has to be patched in the transmit direction and vice versa. If the low interface is patched in both directions, the same should hold true on the interface with high ifIndex.  Enumeration: 'lowIfDirTransmit': 2, 'lowIfDirReceive': 1, 'lowIfDirBoth': 3."
cOPatchEventEnabled,1.3.6.1.4.1.9.10.67.1.6,truthvalue,read-write,objecttype,scalar,"Notifications that a patch between two interfaces is created, modified or deleted are enabled if this value is set to 'true'."
cOPatchIntfTable,1.3.6.1.4.1.9.10.67.1.7,,no-access,objecttype,table,"This table lists all interfaces that are provisioned to indicate that they are patched to other interfaces on the same network element. The table is used to find patches that include a particular interface. An interface can be patched to another interface in the receive direction, the transmit direction or both directions. The cOPatchIntfDirection object identifies the direction."
cOPatchIntfEntry,1.3.6.1.4.1.9.10.67.1.7.1,,no-access,objecttype,row,"An entry is created only when an interface is provisioned to indicate that it is patched to another interface on the same network element (i.e. when the associated entry in the cOPatchTable has been created). An entry is deleted when the interface is removed from a patch, or when the patch is deleted from the cOPatchTable."
cOPatchIntfDirection,1.3.6.1.4.1.9.10.67.1.7.1.1,integer,no-access,objecttype,column,"In case of an optical interface where the transmitted and received signals travel on two different strands of fiber, it is possible that each fiber is patched to a different interface. For example, the transmit and receive fibers of this interface may have unidirectional connections to different optical amplifiers. This object indicates whether this entry describes a patch in the receive direction, the transmit direction or both directions. If both the transmit and receive fibers of this interface are patched to the same interface, then this object is set to 'both'. Individual entries for 'transmit' and 'receive' should not be created in this case. Enumeration: 'receive': 1, 'transmit': 2, 'both': 3."
cOPatchIntfPatchId,1.3.6.1.4.1.9.10.67.1.7.1.2,integer32,read-only,objecttype,column,"The value of cOPatchIndex used in the cOPatchTable to identify a patch that includes this interface. The other interface included in that patch has an entry in this table with the same value of this object, in addition to the entry in the cOPatchTable with this value of cOPatchIndex."
cOPatchMIBNotifications,1.3.6.1.4.1.9.10.67.2,,,objectidentity,,""
cOPatchEvent,1.3.6.1.4.1.9.10.67.2.1,,,notificationtype,,"This notification is generated when ever a patch is created, modified or deleted."
cOPatchMIBConformance,1.3.6.1.4.1.9.10.67.3,,,objectidentity,,""
cOPatchMIBCompliances,1.3.6.1.4.1.9.10.67.3.1,,,objectidentity,,""
cOPatchMIBCompliance,1.3.6.1.4.1.9.10.67.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Patch MIB"
cOPatchMIBCompliance1,1.3.6.1.4.1.9.10.67.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Patch MIB"
cOPatchMIBGroups,1.3.6.1.4.1.9.10.67.3.2,,,objectidentity,,""
cOPatchInterfaceGroup,1.3.6.1.4.1.9.10.67.3.2.1,,,objectgroup,,"Object needed to implement Interfaces with Patches."
cOPatchGroup,1.3.6.1.4.1.9.10.67.3.2.2,,,objectgroup,,"Collection of objects needed to implement Patches."
cOPatchNotifyGroup,1.3.6.1.4.1.9.10.67.3.2.3,,,notificationgroup,,"Patch error notifications."
cOPatchIntfGroup,1.3.6.1.4.1.9.10.67.3.2.4,,,objectgroup,,"Object needed to implement Interfaces with Patches."
cOPatchGroup1,1.3.6.1.4.1.9.10.67.3.2.5,,,objectgroup,,"Collection of objects needed to implement Patches in transmit, receive or both directions."
