OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpMonSistemMemPool0available,1.3.6.1.4.1.2007.4.1.2.1.1.13,integer,read-only,objecttype,scalar,"Number of available partitions of the memory area 0 reserved to messages of the node side."
telProdNpMonSistemMemPool1size,1.3.6.1.4.1.2007.4.1.2.1.1.14,integer,read-only,objecttype,scalar,"Size of the memory area 1 reserved to messages of the node side."
telProdNpMonSistemMemPool1restpart,1.3.6.1.4.1.2007.4.1.2.1.1.15,integer,read-only,objecttype,scalar,"Number of partitions of the memory area 1 reserved to messages of the node side."
telProdNpMonSistemMemPool1available,1.3.6.1.4.1.2007.4.1.2.1.1.16,integer,read-only,objecttype,scalar,"Number of available partitions of the memory area 1 reserved to messages of the node side."
telProdNpMonSistemMemPool2size,1.3.6.1.4.1.2007.4.1.2.1.1.17,integer,read-only,objecttype,scalar,"Size of the memory area 2 reserved to messages of the node side."
telProdNpMonSistemMemPool2restpart,1.3.6.1.4.1.2007.4.1.2.1.1.18,integer,read-only,objecttype,scalar,"Number of partitions of the memory area 2 reserved to messages of the node side."
telProdNpMonSistemMemPool2available,1.3.6.1.4.1.2007.4.1.2.1.1.19,integer,read-only,objecttype,scalar,"Number of available partitions of the memory area 2 reserved to messages of the node side."
telProdNpMonSistemMemPoolisize,1.3.6.1.4.1.2007.4.1.2.1.1.20,integer,read-only,objecttype,scalar,"Size of the memory area reserved to messages of the routers side."
telProdNpMonSistemMemPoolirestpart,1.3.6.1.4.1.2007.4.1.2.1.1.21,integer,read-only,objecttype,scalar,"Number of partitions of the memory area reserved to messages of the router side."
telProdNpMonSistemMemPooliavailable,1.3.6.1.4.1.2007.4.1.2.1.1.22,integer,read-only,objecttype,scalar,"Number of available partitions of the memory area reserved to messages of the router side."
telProdNpMonSistemMemPooldlssize,1.3.6.1.4.1.2007.4.1.2.1.1.23,integer,read-only,objecttype,scalar,"Size of the memory area reserved to DLS messages."
telProdNpMonSistemMemPooldlsrestpart,1.3.6.1.4.1.2007.4.1.2.1.1.24,integer,read-only,objecttype,scalar,"Number of partitions of the memory area reserved to DLS messages."
telProdNpMonSistemMemPooldlsavailable,1.3.6.1.4.1.2007.4.1.2.1.1.25,integer,read-only,objecttype,scalar,"Number of available partitions of the memory area reserved to DLS messages."
telProdNpMonSistemMemTotal,1.3.6.1.4.1.2007.4.1.2.1.1.26,integer,read-only,objecttype,scalar,"Total system memory in bytes."
telProdNpMonSistemMemTotalcache,1.3.6.1.4.1.2007.4.1.2.1.1.27,integer,read-only,objecttype,scalar,"Total cache memory in bytes."
telProdNpMonSistemMemFreecache,1.3.6.1.4.1.2007.4.1.2.1.1.28,integer,read-only,objecttype,scalar,"Available free cache memory in bytes."
telProdNpMonSistemMemTotalnoncache,1.3.6.1.4.1.2007.4.1.2.1.1.29,integer,read-only,objecttype,scalar,"Total non cache memory in bytes."
telProdNpMonSistemMemFreenoncache,1.3.6.1.4.1.2007.4.1.2.1.1.30,integer,read-only,objecttype,scalar,"Free non cache memory in bytes."
telProdNpMonSistemMemCaches,1.3.6.1.4.1.2007.4.1.2.1.1.31,displaystring,read-only,objecttype,scalar,"Caches."
telProdNpMonSistemMemFlash,1.3.6.1.4.1.2007.4.1.2.1.1.32,integer,read-only,objecttype,scalar,"System flash memory in bytes."
telProdNpMonSistemMemFreeglobbuffer,1.3.6.1.4.1.2007.4.1.2.1.1.33,integer,read-only,objecttype,scalar,"Number of available public buffers in the system."
telProdNpMonSistemMemHeap,1.3.6.1.4.1.2007.4.1.2.1.1.34,integer,read-only,objecttype,scalar,"Size of the available heap in bytes."
telProdNpMonSistemMemIcused,1.3.6.1.4.1.2007.4.1.2.1.1.35,integer,read-only,objecttype,scalar,"Used CPU percentage."
telProdNpMonSistemMemIcindex,1.3.6.1.4.1.2007.4.1.2.1.1.36,integer,read-only,objecttype,scalar,"CPU index."
telProdNpMonSistemMemTc,1.3.6.1.4.1.2007.4.1.2.1.1.37,integer,read-only,objecttype,scalar,"Cycle Time."
telProdNpMonSistemFan,1.3.6.1.4.1.2007.4.1.2.1.3,,,objectidentity,,""
telProdNpMonSistemFanCpu,1.3.6.1.4.1.2007.4.1.2.1.3.1,integer,read-only,objecttype,scalar,"CPU Fanspeed in rpm"
telProdNpMonSistemFanCpuPerCent,1.3.6.1.4.1.2007.4.1.2.1.3.2,integer,read-only,objecttype,scalar,"CPU Fanspeed in percentage of nominal value"
telProdNpMonSistemFanCase,1.3.6.1.4.1.2007.4.1.2.1.3.3,integer,read-only,objecttype,scalar,"Case Fanspeed in rpm"
telProdNpMonSistemFanCasePerCent,1.3.6.1.4.1.2007.4.1.2.1.3.4,integer,read-only,objecttype,scalar,"Case Fanspeed in percentage of nominal value"
telProdNpMonPoeCardsTable,1.3.6.1.4.1.2007.4.1.2.1.4,,no-access,objecttype,table,"Table to show if Poe Card are present."
telProdNpMonPoeCardsEntry,1.3.6.1.4.1.2007.4.1.2.1.4.1,,no-access,objecttype,row,"Each entry corresponds to POE card."
telProdNpMonPoeCardsInd,1.3.6.1.4.1.2007.4.1.2.1.4.1.1,integer,read-only,objecttype,column,"Index number (table index)."
telProdNpMonPoeCardsState,1.3.6.1.4.1.2007.4.1.2.1.4.1.2,displaystring,read-only,objecttype,column,"Shows which POE Card is present."
telProdNpMonInterfCommandsTable,1.3.6.1.4.1.2007.4.1.2.2.1,,no-access,objecttype,table,"Table used to delete general statistics of nets (not of nodes)."
telProdNpMonInterfCommandsEntry,1.3.6.1.4.1.2007.4.1.2.2.1.1,,no-access,objecttype,row,"Each entry corresponds to a net interface."
telProdNpMonInterfCommandsIfc,1.3.6.1.4.1.2007.4.1.2.2.1.1.1,integer,read-only,objecttype,column,"Interface number (table index)."
telProdNpMonInterfCommandsClear,1.3.6.1.4.1.2007.4.1.2.2.1.1.2,integer,read-write,objecttype,column,"Statistics Delete command for the chosen interface. If the operation successes (2) valid will appear. If the operation could not be performed (3)error will appear. If no delete operation has been performed (4)undefined will appear. Enumeration: 'undefined': 4, 'valid': 2, 'error': 3, 'delete': 1."
telProdNpMonInterfBufferTable,1.3.6.1.4.1.2007.4.1.2.2.2.1,,no-access,objecttype,table,"It shows information about the packet buffers assigned to each interface."
telProdNpMonInterfBufferEntry,1.3.6.1.4.1.2007.4.1.2.2.2.1.1,,no-access,objecttype,row,"Each entry corresponds to information about an interface."
telProdNpMonInterfBufferIfc,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.1,integer,read-only,objecttype,column,"Interface number (table index)."
telProdNpMonInterfBufferKind,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.2,integer,read-only,objecttype,column,"Interface type. VI, VI LNI PN, ProNET PRI, PRI IFC CH, CHAOS Net XETH, Experimental EtherNet (3 MBit) ARPA, ARPANet CHP, CHAOS protocol net OSL, Serial line interface Eth, EtherNet (10 MBit) SL, New serial line link X28, X.28 DMR, DEC DMR interface TKR, 802.5 token ring SNK, Sink network (not a real network) X25, X25 network MAN, 802.6 metro area network ATR, Apollo Token Ring FDDI, FDDI SRLY, SDLC relay int IPPN, IP Protocol Net FR, Frame Relay network PPP, PPP network BDG, Bridging pseudo-handler NULL, Null device GWT-NTYPE-B-ISDN, ISDN network B channel SDLC, TRUE SDLC int V25B, V.25bis base network R->N, Teldat Micro-node N->R, Teldat Router GWT-NTYPE-D-ISDN, RDSI D channel 270, 270 Virtual port XOT, XOT TNIP, IP tunnel MPPP, PPP Multilink ATM, ATM Interface SUBATM, ATM subinterface IPSEC, IPSEC BRI, RDSI (2Bs) X25-FAK, X25 fake ISDNB-FAK, ISDNB fake ISDND-FAK, ISDND fake XOT-FAK, XOT fake 270-FAK, 270 fake ASDP, Asynchronous serial device SYNC-SL, Synchronous serial line ASYNC-SL, Asynchronous serial line APTB, Asynchronous serial line DIALROUT, Fake for Dial Routing ARLY, AP alarms relay MEM, PCI Memory card VLAN-ETH, VLAN Ethernet VOIP, VoIP card L2TP, L2TP Virtual Interface BVI, Bridge Virtual Interface SCADA, SCADA Virtual Interface WLAN, Wireless LAN SEPI, Serial Event Printing Interface EIB-Z, Zennio EIB Adapter GPIO, General Parallel I/O AUTO-SL, Synchronous serial line MDMEMU, Modem Emulator Interface FR-SUB, FR subinterface BVI-SUB, BVI subinterface NIC, USB-NIC Device DIP, Generic DirectIP encapsulation IEC101GW, SCADA Virtual Interface GPS, GPS Receiver Interface GPSDATA-SL, GPS DATA Serial line Enumeration: 'aptb': 46, 'wlan': 55, 'gpsdata-sl': 67, 'xot': 30, 'asdp': 43, 'vi': 1, 'pri': 3, 'ppp': 21, 'tkr': 12, 'xeth': 4, 'bri': 37, 'node-router': 28, 'sync-sl': 44, 'ippn': 19, 'bvi': 53, 'null': 23, 'gpio': 58, 'bdg': 22, 'xot-fak': 41, 'mdmem': 60, 'isdnb': 24, 'fr-sub': 61, 'arpa': 5, 'isdnd': 29, 'chp': 6, 'eib-z': 57, 'nic': 63, 'x28': 10, 'sdlc': 25, 'x25-fak': 38, 'x25': 14, 'man': 15, 'pn': 2, 'scada': 54, 'isdnb-fak': 39, 'fr': 20, 'l2tp': 52, 'dialrout': 47, 'bvi-sub': 62, 'mem': 49, 'tnip': 32, 'subatm': 35, 'mppp': 33, 'async-sl': 45, 'snk': 13, 'isdnd-fak': 40, 'ipsec': 36, 'srly': 18, 'voip': 51, 'fddi': 17, 'arly': 48, 'sepi': 56, 'int-270': 31, 'v25b': 26, 'atm': 34, 'auto-sl': 59, 'iec101gw': 65, 'vlan-eth': 50, 'dmr': 11, 'atr': 16, 'sl': 9, 'int-270-fak': 42, 'eth': 8, 'gps': 66, 'dip': 64, 'router-node': 27, 'osl': 7."
telProdNpMonInterfBufferOrder,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.3,integer,read-only,objecttype,column,"This type interface number."
telProdNpMonInterfBufferReq,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.4,integer,read-only,objecttype,column,"Number of input buffers requiered."
telProdNpMonInterfBufferAlloc,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.5,integer,read-only,objecttype,column,"Number of input buffers assigned."
telProdNpMonInterfBufferLow,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.6,integer,read-only,objecttype,column,"Low water mark (flow control)."
telProdNpMonInterfBufferCurr,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.7,integer,read-only,objecttype,column,"Current number of input buffers to this device. If the value is 0, the device is disabled. When the packet is received, if the value of Curr in lower than Low, then the flow control can choose it."
telProdNpMonInterfBufferHdr,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.8,integer,read-only,objecttype,column,"It is the maximum value between the following two: The largest LLC, plus MAC, plus the header size of the output device. The MAC plus the header size of the output device."
telProdNpMonInterfBufferWrap,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.9,integer,read-only,objecttype,column,"Given range for MAC, LLC, or network layer."
telProdNpMonInterfBufferData,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.10,integer,read-only,objecttype,column,"Maximum size of the data link layer packet."
telProdNpMonInterfBufferTrail,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.11,integer,read-only,objecttype,column,"Addition of the largest MAC and the hardware trailers."
telProdNpMonInterfBufferTotal,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.12,integer,read-only,objecttype,column,"Global size of each packet buffer."
telProdNpMonInterfBufferAlloc2,1.3.6.1.4.1.2007.4.1.2.2.2.1.1.13,integer,read-only,objecttype,column,"Amount of buffer memory bytes for this device. This value is calculated multiplying Curr by Total."
telProdNpMonInterfGeneralTable,1.3.6.1.4.1.2007.4.1.2.2.2.2,,no-access,objecttype,table,"Table that shows statistic information about interfaces."
telProdNpMonInterfGeneralEntry,1.3.6.1.4.1.2007.4.1.2.2.2.2.1,,no-access,objecttype,row,"Each entry corresponds to an interface."
telProdNpMonInterfGeneralIfc,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.1,integer,read-only,objecttype,column,"Interface number (table index)."
telProdNpMonInterfGeneralKind,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.2,integer,read-only,objecttype,column,"Interface type. VI, VI LNI PN, ProNET PRI, PRI IFC CH, CHAOS Net XETH, Experimental EtherNet (3 MBit) ARPA, ARPANet CHP, CHAOS protocol net OSL, Serial line interface Eth, EtherNet (10 MBit) SL, New serial line link X28, X.28 DMR, DEC DMR interface TKR, 802.5 token ring SNK, Sink network (not a real network) X25, X25 network MAN, 802.6 metro area network ATR, Apollo Token Ring FDDI, FDDI SRLY, SDLC relay int IPPN, IP Protocol Net FR, Frame Relay network PPP, PPP network BDG, Bridging pseudo-handler NULL, Null device GWT-NTYPE-B-ISDN, ISDN network B channel SDLC, TRUE SDLC int V25B, V.25bis base network R->N, Teldat Micro-node N->R, Teldat Router GWT-NTYPE-D-ISDN, RDSI D channel 270, 270 Virtual port XOT, XOT TNIP, IP tunnel MPPP, PPP Multilink ATM, ATM Interface SUBATM, ATM subinterface IPSEC, IPSEC BRI, RDSI (2Bs) X25-FAK, X25 fake ISDNB-FAK, ISDNB fake ISDND-FAK, ISDND fake XOT-FAK, XOT fake 270-FAK, 270 fake ASDP, Asynchronous serial device SYNC-SL, Synchronous serial line ASYNC-SL, Asynchronous serial line APTB, Asynchronous serial line DIALROUT, Fake for Dial Routing ARLY, AP alarms relay MEM, PCI Memory card VLAN-ETH, VLAN Ethernet VOIP, VoIP card L2TP, L2TP Virtual Interface BVI, Bridge Virtual Interface SCADA, SCADA Virtual Interface WLAN, Wireless LAN SEPI, Serial Event Printing Interface EIB-Z, Zennio EIB Adapter GPIO, General Parallel I/O AUTO-SL, Synchronous serial line MDMEMU, Modem Emulator Interface FR-SUB, FR subinterface BVI-SUB, BVI subinterface NIC, USB-NIC Device DIP, Generic DirectIP encapsulation IEC101GW, SCADA Virtual Interface GPS, GPS Receiver Interface GPSDATA-SL, GPS DATA Serial line Enumeration: 'aptb': 46, 'wlan': 55, 'gpsdata-sl': 67, 'xot': 30, 'asdp': 43, 'vi': 1, 'pri': 3, 'ppp': 21, 'tkr': 12, 'xeth': 4, 'bri': 37, 'node-router': 28, 'sync-sl': 44, 'ippn': 19, 'bvi': 53, 'null': 23, 'gpio': 58, 'bdg': 22, 'xot-fak': 41, 'mdmem': 60, 'isdnb': 24, 'fr-sub': 61, 'arpa': 5, 'isdnd': 29, 'chp': 6, 'eib-z': 57, 'nic': 63, 'x28': 10, 'sdlc': 25, 'x25-fak': 38, 'x25': 14, 'man': 15, 'pn': 2, 'scada': 54, 'isdnb-fak': 39, 'fr': 20, 'l2tp': 52, 'dialrout': 47, 'bvi-sub': 62, 'mem': 49, 'tnip': 32, 'subatm': 35, 'mppp': 33, 'async-sl': 45, 'snk': 13, 'isdnd-fak': 40, 'ipsec': 36, 'srly': 18, 'voip': 51, 'fddi': 17, 'arly': 48, 'sepi': 56, 'int-270': 31, 'v25b': 26, 'atm': 34, 'auto-sl': 59, 'iec101gw': 65, 'vlan-eth': 50, 'dmr': 11, 'atr': 16, 'sl': 9, 'int-270-fak': 42, 'eth': 8, 'gps': 66, 'dip': 64, 'router-node': 27, 'osl': 7."
telProdNpMonInterfGeneralOrder,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.3,integer,read-only,objecttype,column,"This type interface number."
telProdNpMonInterfGeneralCsr,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.4,integer,read-only,objecttype,column,"Command and Status Register address."
telProdNpMonInterfGeneralVect,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.5,integer,read-only,objecttype,column,"Interruption vector."
telProdNpMonInterfGeneralTestvalid,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.6,counter,read-only,objecttype,column,"Times the auto-test has succeded (the interface status changes from down to up)."
telProdNpMonInterfGeneralTestfailure,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.7,counter,read-only,objecttype,column,"Times the auto-test has failed (the interface status changes from up to down)."
telProdNpMonInterfGeneralMaintenFailure,1.3.6.1.4.1.2007.4.1.2.2.2.2.1.8,counter,read-only,objecttype,column,"Number of maintenance failures."
telProdNpMonInterfErrorsTable,1.3.6.1.4.1.2007.4.1.2.2.2.3,,no-access,objecttype,table,"Error table. It shows error statistics for the network."
telProdNpMonInterfErrorsEntry,1.3.6.1.4.1.2007.4.1.2.2.2.3.1,,no-access,objecttype,row,"Each entry reports the interface errors."
telProdNpMonInterfErrorsIfc,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.1,integer,read-only,objecttype,column,"Interface number. Table index."
telProdNpMonInterfErrorsKind,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.2,integer,read-only,objecttype,column,"Interface type. VI, VI LNI PN, ProNET PRI, PRI IFC CH, CHAOS Net XETH, Experimental EtherNet (3 MBit) ARPA, ARPANet CHP, CHAOS protocol net OSL, Serial line interface Eth, EtherNet (10 MBit) SL, New serial line link X28, X.28 DMR, DEC DMR interface TKR, 802.5 token ring SNK, Sink network (not a real network) X25, X25 network MAN, 802.6 metro area network ATR, Apollo Token Ring FDDI, FDDI SRLY, SDLC relay int IPPN, IP Protocol Net FR, Frame Relay network PPP, PPP network BDG, Bridging pseudo-handler NULL, Null device GWT-NTYPE-B-ISDN, ISDN network B channel SDLC, TRUE SDLC int V25B, V.25bis base network R->N, Teldat Micro-node N->R, Teldat Router GWT-NTYPE-D-ISDN, RDSI D channel 270, 270 Virtual port XOT, XOT TNIP, IP tunnel MPPP, PPP Multilink ATM, ATM Interface SUBATM, ATM subinterface IPSEC, IPSEC BRI, RDSI (2Bs) X25-FAK, X25 fake ISDNB-FAK, ISDNB fake ISDND-FAK, ISDND fake XOT-FAK, XOT fake 270-FAK, 270 fake ASDP, Asynchronous serial device SYNC-SL, Synchronous serial line ASYNC-SL, Asynchronous serial line APTB, Asynchronous serial line DIALROUT, Fake for Dial Routing ARLY, AP alarms relay MEM, PCI Memory card VLAN-ETH, VLAN Ethernet VOIP, VoIP card L2TP, L2TP Virtual Interface BVI, Bridge Virtual Interface SCADA, SCADA Virtual Interface WLAN, Wireless LAN SEPI, Serial Event Printing Interface EIB-Z, Zennio EIB Adapter GPIO, General Parallel I/O AUTO-SL, Synchronous serial line MDMEMU, Modem Emulator Interface FR-SUB, FR subinterface BVI-SUB, BVI subinterface NIC, USB-NIC Device DIP, Generic DirectIP encapsulation IEC101GW, SCADA Virtual Interface GPS, GPS Receiver Interface GPSDATA-SL, GPS DATA Serial line Enumeration: 'aptb': 46, 'wlan': 55, 'gpsdata-sl': 67, 'xot': 30, 'asdp': 43, 'vi': 1, 'pri': 3, 'ppp': 21, 'tkr': 12, 'xeth': 4, 'bri': 37, 'node-router': 28, 'sync-sl': 44, 'ippn': 19, 'bvi': 53, 'null': 23, 'gpio': 58, 'bdg': 22, 'xot-fak': 41, 'mdmem': 60, 'isdnb': 24, 'fr-sub': 61, 'arpa': 5, 'isdnd': 29, 'chp': 6, 'eib-z': 57, 'nic': 63, 'x28': 10, 'sdlc': 25, 'x25-fak': 38, 'x25': 14, 'man': 15, 'pn': 2, 'scada': 54, 'isdnb-fak': 39, 'fr': 20, 'l2tp': 52, 'dialrout': 47, 'bvi-sub': 62, 'mem': 49, 'tnip': 32, 'subatm': 35, 'mppp': 33, 'async-sl': 45, 'snk': 13, 'isdnd-fak': 40, 'ipsec': 36, 'srly': 18, 'voip': 51, 'fddi': 17, 'arly': 48, 'sepi': 56, 'int-270': 31, 'v25b': 26, 'atm': 34, 'auto-sl': 59, 'iec101gw': 65, 'vlan-eth': 50, 'dmr': 11, 'atr': 16, 'sl': 9, 'int-270-fak': 42, 'eth': 8, 'gps': 66, 'dip': 64, 'router-node': 27, 'osl': 7."
telProdNpMonInterfErrorsOrder,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.3,integer,read-only,objecttype,column,"This type interface number."
telProdNpMonInterfErrorsIdiscard,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.4,counter,read-only,objecttype,column,"Number of discarded packets due to flow control on reception."
telProdNpMonInterfErrorsIerrors,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.5,counter,read-only,objecttype,column,"Number of faulty packets found in the link layer."
telProdNpMonInterfErrorsIunkprot,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.6,counter,read-only,objecttype,column,"Number of received packets for an unknown protocol."
telProdNpMonInterfErrorsOflowdrop,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.7,counter,read-only,objecttype,column,"Number of received packets that have been discarded later due to flow control in transmission."
telProdNpMonInterfErrorsOdiscard,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.8,counter,read-only,objecttype,column,"Number of discarded packets due to flow control in transmission."
telProdNpMonInterfErrorsOerrors,1.3.6.1.4.1.2007.4.1.2.2.2.3.1.9,counter,read-only,objecttype,column,"Number of output errors, such as attempts to send to a network that has crashed during transmission."
telProdNpMonInterfQueueTable,1.3.6.1.4.1.2007.4.1.2.2.2.4,,no-access,objecttype,table,"It shows statistics about input and output queues in the specified interfaces. The provided information consists of: -Total number of assigned buffers -Value of the low layer buffer -Number of active buffers at present in the interface."
telProdNpMonInterfQueueEntry,1.3.6.1.4.1.2007.4.1.2.2.2.4.1,,no-access,objecttype,row,"There is an entry per interface."
telProdNpMonInterfQueueIfc,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.1,integer,read-only,objecttype,column,"Interface number. Table index."
telProdNpMonInterfQueueKind,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.2,integer,read-only,objecttype,column,"Interface type. VI, VI LNI PN, ProNET PRI, PRI IFC CH, CHAOS Net XETH, Experimental EtherNet (3 MBit) ARPA, ARPANet CHP, CHAOS protocol net OSL, Serial line interface Eth, EtherNet (10 MBit) SL, New serial line link X28, X.28 DMR, DEC DMR interface TKR, 802.5 token ring SNK, Sink network (not a real network) X25, X25 network MAN, 802.6 metro area network ATR, Apollo Token Ring FDDI, FDDI SRLY, SDLC relay int IPPN, IP Protocol Net FR, Frame Relay network PPP, PPP network BDG, Bridging pseudo-handler NULL, Null device GWT-NTYPE-B-ISDN, ISDN network B channel SDLC, TRUE SDLC int V25B, V.25bis base network R->N, Teldat Micro-node N->R, Teldat Router GWT-NTYPE-D-ISDN, RDSI D channel 270, 270 Virtual port XOT, XOT TNIP, IP tunnel MPPP, PPP Multilink ATM, ATM Interface SUBATM, ATM subinterface IPSEC, IPSEC BRI, RDSI (2Bs) X25-FAK, X25 fake ISDNB-FAK, ISDNB fake ISDND-FAK, ISDND fake XOT-FAK, XOT fake 270-FAK, 270 fake ASDP, Asynchronous serial device SYNC-SL, Synchronous serial line ASYNC-SL, Asynchronous serial line APTB, Asynchronous serial line DIALROUT, Fake for Dial Routing ARLY, AP alarms relay MEM, PCI Memory card VLAN-ETH, VLAN Ethernet VOIP, VoIP card L2TP, L2TP Virtual Interface BVI, Bridge Virtual Interface SCADA, SCADA Virtual Interface WLAN, Wireless LAN SEPI, Serial Event Printing Interface EIB-Z, Zennio EIB Adapter GPIO, General Parallel I/O AUTO-SL, Synchronous serial line MDMEMU, Modem Emulator Interface FR-SUB, FR subinterface BVI-SUB, BVI subinterface NIC, USB-NIC Device DIP, Generic DirectIP encapsulation IEC101GW, SCADA Virtual Interface GPS, GPS Receiver Interface GPSDATA-SL, GPS DATA Serial line Enumeration: 'aptb': 46, 'wlan': 55, 'gpsdata-sl': 67, 'xot': 30, 'asdp': 43, 'vi': 1, 'pri': 3, 'ppp': 21, 'tkr': 12, 'xeth': 4, 'bri': 37, 'node-router': 28, 'sync-sl': 44, 'ippn': 19, 'bvi': 53, 'null': 23, 'gpio': 58, 'bdg': 22, 'xot-fak': 41, 'mdmem': 60, 'isdnb': 24, 'fr-sub': 61, 'arpa': 5, 'isdnd': 29, 'chp': 6, 'eib-z': 57, 'nic': 63, 'x28': 10, 'sdlc': 25, 'x25-fak': 38, 'x25': 14, 'man': 15, 'pn': 2, 'scada': 54, 'isdnb-fak': 39, 'fr': 20, 'l2tp': 52, 'dialrout': 47, 'bvi-sub': 62, 'mem': 49, 'tnip': 32, 'subatm': 35, 'mppp': 33, 'async-sl': 45, 'snk': 13, 'isdnd-fak': 40, 'ipsec': 36, 'srly': 18, 'voip': 51, 'fddi': 17, 'arly': 48, 'sepi': 56, 'int-270': 31, 'v25b': 26, 'atm': 34, 'auto-sl': 59, 'iec101gw': 65, 'vlan-eth': 50, 'dmr': 11, 'atr': 16, 'sl': 9, 'int-270-fak': 42, 'eth': 8, 'gps': 66, 'dip': 64, 'router-node': 27, 'osl': 7."
telProdNpMonInterfQueueOrder,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.3,integer,read-only,objecttype,column,"Interface number."
telProdNpMonInterfQueueIalloc,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.4,integer,read-only,objecttype,column,"Number of input buffers assigned to this device."
telProdNpMonInterfQueueIlow,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.5,integer,read-only,objecttype,column,"Water mark for flow control in the device."
telProdNpMonInterfQueueIcurrent,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.6,integer,read-only,objecttype,column,"Current number of input buffers to this device. The value is 0 when the device is disabled."
telProdNpMonInterfQueueOfair,1.3.6.1.4.1.2007.4.1.2.2.2.4.1.7,integer,read-only,objecttype,column,"Fair level for output queue in the device."
