OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleMplsOamMaintenanceEntityInfoServiceTunnelName,1.3.6.1.4.1.6296.101.16.17.2.1.1.5,octet string,read-only,objecttype,column,"This variable represents a pointer to the MPLS-TP transport path. This value may point at an entry in the sleMplsTunnelEntry ifsleMplsOamMaintenanceEntitygServiceType is configured as lsp (1) or at an entry in the pwEntry if sleMplsOamMaintenanceEntitygServiceType is configured as pseudowire (2). Note: This service pointer object, is placed in ME table instead of MEG table, since it will be useful in case of point-to-multipoint, where each ME will point to different branches of a P2MP tree."
sleMplsOamMaintenanceEntityInfoServiceVcId,1.3.6.1.4.1.6296.101.16.17.2.1.1.6,unsigned32,read-only,objecttype,column,"This variable represents a pointer to the MPLS-TP transport path. This value may point at an entry in the sleMplsTunnelEntry ifsleMplsOamMaintenanceEntitygServiceType is configured as lsp (1) or at an entry in the pwEntry if sleMplsOamMaintenanceEntitygServiceType is configured as pseudowire (2). Note: This service pointer object, is placed in ME table instead of MEG table, since it will be useful in case of point-to-multipoint, where each ME will point to different branches of a P2MP tree."
sleMplsOamMaintenanceEntityInfoServiceDatalink,1.3.6.1.4.1.6296.101.16.17.2.1.1.7,octet string,read-only,objecttype,column,"This variable represents a pointer to the MPLS-TP transport path. This value may point at an entry in the sleMplsTunnelEntry ifsleMplsOamMaintenanceEntitygServiceType is configured as lsp (1) or at an entry in the pwEntry if sleMplsOamMaintenanceEntitygServiceType is configured as pseudowire (2). Note: This service pointer object, is placed in ME table instead of MEG table, since it will be useful in case of point-to-multipoint, where each ME will point to different branches of a P2MP tree."
sleMplsTpOamMaintanceEntityInfoCcInterval,1.3.6.1.4.1.6296.101.16.17.2.1.1.8,unsigned32,read-only,objecttype,column,"This variable is used to keep the continuty check interval for ITUT. When a row in this table is in active object cannot be changed."
sleMplsTpOamMaintanceEntityInfoRemoteMpId,1.3.6.1.4.1.6296.101.16.17.2.1.1.9,unsigned32,read-only,objecttype,column,"This variable is used for setting the remote mep id "
sleMplsTpOamMaintanceEntityInfoRemoteCc,1.3.6.1.4.1.6296.101.16.17.2.1.1.10,octet string,read-only,objecttype,column,"Global uniqueness is assured by concatenating the ICC with a Country Code (CC). The Country Code (alpha-2) is a string of two alphabetic characters represented with upper case letters (i.e., A-Z). This object MUST contain a non-null ICC value if the MplsOamIdMegOperatorType value is iccBased(2), otherwise a null ICC value with octet size 0 should be assigned."
sleMplsTpOamMaintanceEntityInfoRemoteIcc,1.3.6.1.4.1.6296.101.16.17.2.1.1.11,octet string,read-only,objecttype,column,"Unique code assigned to Network Operator or Service Provider maintained by ITU-T. The ITU Carrier Code used to form MEGID. This object MUST contain a non-null ICC value if the MplsOamIdMegOperatorType value is iccBased(2), otherwise a null ICC value with octet size 0 should be assigned."
sleMplsTpOamMaintanceEntityInfoRemoteMeg,1.3.6.1.4.1.6296.101.16.17.2.1.1.12,octet string,read-only,objecttype,column,"Unique code assigned by Network Operator or Service Provider and is appended to mplsOamIdMegIdIcc to form the MEGID. This object MUST contain a non-null ICC value if the MplsOamIdMegOperatorType value is iccBased(2), otherwise a null ICC value with octet size 0 should be assigned."
sleMplsTpOamMaintanceEntityInfoRemoteMpdirection,1.3.6.1.4.1.6296.101.16.17.2.1.1.13,integer,read-only,objecttype,column,"Indicates the maintenance point type within the MEG. This object is used to display the forward and reverse remote mep of Transist router . Enumeration: 'forward': 1, 'reverse': 2."
sleMplsTpOamMaintanceEntityControl,1.3.6.1.4.1.6296.101.16.17.2.2,,,objectidentity,,""
sleMplsTpOamMaintanceEntityRequest,1.3.6.1.4.1.6296.101.16.17.2.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'createsleMplsTpOamMaintanceEntityControlEntry': 1, 'setsleMplsTpOamMaintanceEntityControlRmepId': 6, 'setSleMplsTpOamMepControlCCInterval': 4, 'setsleMplsTpOamMaintanceEntityControlServiceValue': 3, 'unsetsleMplsTpOamMaintanceEntityControlRmepId': 7, 'unsetSleMplsTpOamMepControlCCInterval': 5, 'deletesleMplsTpOamMaintanceEntityControlEntry': 2."
sleMplsTpOamMaintanceEntityControlStatus,1.3.6.1.4.1.6296.101.16.17.2.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMplsTpOamMaintanceEntityControlTimer,1.3.6.1.4.1.6296.101.16.17.2.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMplsTpOamMaintanceEntityControlTimeStamp,1.3.6.1.4.1.6296.101.16.17.2.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMplsTpOamMaintanceEntityControlReqResult,1.3.6.1.4.1.6296.101.16.17.2.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMplsTpOamMaintanceEntityControlMegName,1.3.6.1.4.1.6296.101.16.17.2.2.6,octet string,read-write,objecttype,scalar,"Uniquely identifies a maintenance entity index within a MEG."
sleMplsTpOamMaintanceEntityControlMeName,1.3.6.1.4.1.6296.101.16.17.2.2.7,octet string,read-write,objecttype,scalar,"This object denotes the ME name, each Maintenance Entity has unique name within MEG."
sleMplsTpOamMaintanceEntityControlMepId,1.3.6.1.4.1.6296.101.16.17.2.2.8,unsigned32,read-write,objecttype,scalar,"Uniquely identifies a maintenance entity index within a MEP ."
sleMplsTpOamMaintanceEntityControlMpType,1.3.6.1.4.1.6296.101.16.17.2.2.9,integer,read-write,objecttype,scalar,"Indicates the maintenance point type within the MEG. The object should have the value mep (1), only in the Ingress or Egress nodes of the transport path. The object can have the value mip (2), in the intermediate nodes and possibly in the end nodes of the transport path. Enumeration: 'mip': 2, 'mep': 1."
sleMplsTpOamMaintanceEntityControlServiceValue,1.3.6.1.4.1.6296.101.16.17.2.2.10,octet string,read-write,objecttype,scalar,"This variable represents a pointer to the MPLS-TP transport path. This value may point at an entry in the sleMplsTunnelEntry if sleMplsOamMeControlgServiceType is configured as lsp (1) or at an entry in the pwEntry if sleMplsOamMeControlgServiceType is configured as pseudowire (2). Note: This service pointer object, is placed in ME table instead of MEG table, since it will be useful in case of point-to-multipoint, where each ME will point to different branches of a P2MP tree."
sleMplsTpOamMaintanceEntityControlCcInterval,1.3.6.1.4.1.6296.101.16.17.2.2.11,unsigned32,read-write,objecttype,scalar,"This variable is used to keep the continuty check interval for ITUT. When a row in this table is in active object cannot be changed."
sleMplsTpOamMaintanceEntityControlRemoteMpId,1.3.6.1.4.1.6296.101.16.17.2.2.12,unsigned32,read-only,objecttype,scalar,"This variable is used for setting the remote mep id "
sleMplsTpOamMaintanceEntityControlRemoteCc,1.3.6.1.4.1.6296.101.16.17.2.2.13,octet string,read-write,objecttype,scalar,"Global uniqueness is assured by concatenating the ICC with a Country Code (CC). The Country Code (alpha-2) is a string of two alphabetic characters represented with upper case letters (i.e., A-Z). This object MUST contain a non-null ICC value if the MplsOamIdMegOperatorType value is iccBased(2), otherwise a null ICC value with octet size 0 should be assigned."
sleMplsTpOamMaintanceEntityControlRemoteIcc,1.3.6.1.4.1.6296.101.16.17.2.2.14,octet string,read-write,objecttype,scalar,"Unique code assigned to Network Operator or Service Provider maintained by ITU-T. The ITU Carrier Code used to form MEGID. This object MUST contain a non-null ICC value if the MplsOamIdMegOperatorType value is iccBased(2), otherwise a null ICC value with octet size 0 should be assigned."
sleMplsTpOamMaintanceEntityControlRemoteMeg,1.3.6.1.4.1.6296.101.16.17.2.2.15,octet string,read-write,objecttype,scalar,"Unique code assigned by Network Operator or Service Provider and is appended to mplsOamIdMegIdIcc to form the MEGID. This object MUST contain a non-null ICC value if the MplsOamIdMegOperatorType value is iccBased(2), otherwise a null ICC value with octet size 0 should be assigned."
sleMplsTpOamMaintanceEntityControlRemoteMpDirection,1.3.6.1.4.1.6296.101.16.17.2.2.16,integer,read-write,objecttype,scalar,"Indicates the direction of the MEP. This object should be configured if sleMplsOamMeControlMpType is configured as mep (1). Enumeration: 'fwd': 1, 'rev': 2."
sleMplsTpOamFm,1.3.6.1.4.1.6296.101.16.17.3,,,objectidentity,,""
sleMplsTpOamFmInfoTable,1.3.6.1.4.1.6296.101.16.17.3.1,,read-only,objecttype,table," "
sleMplsTpOamFmInfoEntry,1.3.6.1.4.1.6296.101.16.17.3.1.1,,read-only,objecttype,row,"An entry in this table represents MPLS-TP maintenance entity."
sleMplsTpOamFmInfoMeIndex,1.3.6.1.4.1.6296.101.16.17.3.1.1.1,unsigned32,read-only,objecttype,column,"Uniquely identifies a maintenance entity index within a MEG."
sleMplsTpOamFmInfoMpIndex,1.3.6.1.4.1.6296.101.16.17.3.1.1.2,unsigned32,no-access,objecttype,column,"Indicates the maintenance point index, used to create multiple MEPs in a node of single ME. The value of this object can be MEP index or MIP index. Managers should obtain new values for row creation in this table by reading mplsOamIdMeMpIndexNext."
sleMplsTpOamFmInfoFaultManagement,1.3.6.1.4.1.6296.101.16.17.3.1.1.3,integer,read-only,objecttype,column,"Fault Managment for IETF shows enable or disable Enumeration: 'enable': 1, 'disable': 2."
sleMplsTpOamFmInfoRefreshTime,1.3.6.1.4.1.6296.101.16.17.3.1.1.4,unsigned32,read-only,objecttype,column,"This Object is used in IETF-based Fault Management RefreshTimer."
sleMplsTpOamFmInfoLockInstruct,1.3.6.1.4.1.6296.101.16.17.3.1.1.5,integer,read-only,objecttype,column,"Lock instruct for IETF shows enable or disable Enumeration: 'enable': 1, 'disable': 2."
sleMplsTpOamFmInfoLockInstructRefreshTime,1.3.6.1.4.1.6296.101.16.17.3.1.1.6,unsigned32,read-only,objecttype,column,"This Object is used in IETF-based lock RefreshTimer."
sleMplsTpOamFmInfoAlarmIndication,1.3.6.1.4.1.6296.101.16.17.3.1.1.7,integer,read-only,objecttype,column,"Alarm indication for ITUT shows enable or disable. Enumeration: 'enable': 1, 'disable': 2."
sleMplsTpOamFmInfoAlarmIndicationInterval,1.3.6.1.4.1.6296.101.16.17.3.1.1.8,integer,read-only,objecttype,column,"This is object to display the itut alarm indication interval value.  Enumeration: 'sixtySeconds': 2, 'oneSecond': 1."
sleMplsTpOamFmInfoAlarmIndicationLevel,1.3.6.1.4.1.6296.101.16.17.3.1.1.9,integer,read-only,objecttype,column,"This object to display the Itut alarm indication Level value. "
sleMplsTpOamFmInfoLock,1.3.6.1.4.1.6296.101.16.17.3.1.1.10,integer,read-only,objecttype,column,"This Object is used in ITUT-based lock. This object will enable/disable the lock Enumeration: 'enable': 1, 'disable': 2."
sleMplsTpOamFmInfoLockInterval,1.3.6.1.4.1.6296.101.16.17.3.1.1.11,integer,read-only,objecttype,column,"This object is used to display the ITUT based Lock Interval.  Enumeration: 'sixtySeconds': 2, 'oneSecond': 1."
sleMplsTpOamFmInfoLockLevel,1.3.6.1.4.1.6296.101.16.17.3.1.1.12,integer,read-only,objecttype,column,"This object is used to Display the ITUT based Lock Level. "
sleMplsTpOamFmInfoLoopBack,1.3.6.1.4.1.6296.101.16.17.3.1.1.13,integer,read-only,objecttype,column,"This Object is used in IETF-based loop back. This will show enable/disable loop back . Enumeration: 'enable': 1, 'disable': 2."
sleMplsTpOamFmInfoLoopBackStatus,1.3.6.1.4.1.6296.101.16.17.3.1.1.14,integer,read-only,objecttype,column,"This object to display the Status of IETF Based LoopBackStatus. Enumeration: 'down': 2, 'up': 1."
sleMplsTpOamFmInfoLockInstructStatus,1.3.6.1.4.1.6296.101.16.17.3.1.1.15,integer,read-only,objecttype,column,"This object to display the Status of IETF Based LockInstruct. Enumeration: 'down': 2, 'up': 1."
sleMplsTpOamFmInfoFaultManagementStatus,1.3.6.1.4.1.6296.101.16.17.3.1.1.16,integer,read-only,objecttype,column,"This object to display the Status of IETF Based FaultManagement. Enumeration: 'down': 2, 'up': 1."
sleMplsTpOamFmInfoCcCvStatus,1.3.6.1.4.1.6296.101.16.17.3.1.1.17,integer,read-only,objecttype,column,"This object to display the Status of IETF Based CC-CV. Enumeration: 'disabled': 2, 'enabled': 1."
sleMplsTpOamFmInfoStatus,1.3.6.1.4.1.6296.101.16.17.3.1.1.18,integer,read-only,objecttype,column,"This object is used to display the IETF Status 1- path not Associated. 2- path associated with another me. 3- path down 4- received AIS Message. 5- received LKR FM Message. 6- Bfd Detected Loc. 7- Server Layer Down. 8- Invalid Me. Enumeration: 'bfdDetecLoc': 6, 'invalidMe': 8, 'pathAssociateWithAnotherMe': 2, 'receviedLkrFmMessage': 5, 'pathNotAssociated': 1, 'pathDown': 3, 'receivedAisFmMessage': 4, 'serverLayerDown': 7."
sleMplsTpOamFmControlTable,1.3.6.1.4.1.6296.101.16.17.3.2,,,objectidentity,,""
sleMplsTpOamFmControlRequest,1.3.6.1.4.1.6296.101.16.17.3.2.1,integer,read-write,objecttype,scalar,"the configuration commands, and user can configure functions via setting this entry as proper value. Enumeration: 'setSleMplsTpOamItutAis': 3, 'unsetSleMplsTpOamItutLockInterval': 6, 'setSleMplsTpOamItutLockInterval': 5, 'unsetSleMplsTpOamItutAis': 4, 'unsetSleMplsTpOamFmControlInit': 2, 'setSleMplsTpOamFmControlInit': 1."
sleMplsTpOamFmControlStatus,1.3.6.1.4.1.6296.101.16.17.3.2.2,slecontrolstatustype,read-only,objecttype,scalar,"status of user command. User have to check this value as .busy. or .idle. before do setRequest."
sleMplsTpOamFmControlTimer,1.3.6.1.4.1.6296.101.16.17.3.2.3,gauge32,read-write,objecttype,scalar,"the wait-time until setRequest end. In case of short-time command, this value is 0"
sleMplsTpOamFmControlTimeStamp,1.3.6.1.4.1.6296.101.16.17.3.2.4,timeticks,read-only,objecttype,scalar,"the time stamp of the last command. (don.t care)"
sleMplsTpOamFmControlReqResult,1.3.6.1.4.1.6296.101.16.17.3.2.5,slecontrolrequestresulttype,read-only,objecttype,scalar,"Result of the last command."
sleMplsTpOamFmControlMegName,1.3.6.1.4.1.6296.101.16.17.3.2.6,octet string,read-write,objecttype,scalar,"Uniquely identifies a maintenance entity index within a MEG."
sleMplsTpOamFmControlMeName,1.3.6.1.4.1.6296.101.16.17.3.2.7,octet string,read-write,objecttype,scalar,"Uniquely identifies a maintenance entity index within a ME."
sleMplsTpOamFmControlMepId,1.3.6.1.4.1.6296.101.16.17.3.2.8,unsigned32,read-write,objecttype,scalar,"Uniquely identifies a maintenance entity index within a MEP."
sleMplsTpOamFmInit,1.3.6.1.4.1.6296.101.16.17.3.2.9,integer,read-write,objecttype,scalar,"This variable is used for setting the fault Measurments for IETF/ITUT based upon gloable configuration 1) Fault measurment is for IETF 2) Lock-Instruct is for IETF 3) LoopBack to configure for IETF  Enumeration: 'lockInstruct': 2, 'faultMeasurment': 1, 'loopBack': 3."
sleMplsTpOamFmControlRefreshTime,1.3.6.1.4.1.6296.101.16.17.3.2.10,unsigned32,read-write,objecttype,scalar,"This varible is used to set the Refresh Time for IETF of 2 objects ie., Fault managment and Lock Instruct 1) Fault managment range (1-20) 2) Lock-Instruct range (1-255)"
sleMplsTpOamFmControlInterval,1.3.6.1.4.1.6296.101.16.17.3.2.11,integer,read-write,objecttype,scalar,"This variable is used to set the interval for 2 alarm-inidaction and lock objects of ITUT Enumeration: 'oneOne': 1, 'sixtyOne': 2."
sleMplsTpOamFmControlLevel,1.3.6.1.4.1.6296.101.16.17.3.2.12,integer,read-write,objecttype,scalar,"This varible is used to set the level for Alarm indication and lock objects of ITUT"
