OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clearT1E1NearEndTxSlip,1.3.6.1.4.1.644.2.4.0.361,,,notificationtype,,"Clears the Major Alarm for T1/E1 near end transmit slip."
clearT1E1NearEndRxSlip,1.3.6.1.4.1.644.2.4.0.362,,,notificationtype,,"Major Alarm for T1/E1 near end receive slip."
clearT1E1NearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.363,,,notificationtype,,"Clears the Major Alarm for T1/E1 near end severely errored frame."
clearT1E1ChangeFrameAlignment,1.3.6.1.4.1.644.2.4.0.364,,,notificationtype,,"Clears the Major Alarm for T1/E1 change in frame alignment."
clearT1E1ConfigError,1.3.6.1.4.1.644.2.4.0.365,,,notificationtype,,"Clears the Major Alarm for T1/E1 configuration error."
evntT1E1TestOff,1.3.6.1.4.1.644.2.4.0.370,,,notificationtype,,"Informational Event for T1/E1 test off."
evntT1E1InService,1.3.6.1.4.1.644.2.4.0.371,,,notificationtype,,"Informational Event for T1/E1 in-service."
setHsRcvFIFOError,1.3.6.1.4.1.644.2.4.0.401,,,notificationtype,,"Major Alarm for receive FIFO error."
setHsXmtFIFOError,1.3.6.1.4.1.644.2.4.0.402,,,notificationtype,,"Major Alarm for transmit FIFO error."
setHsClockEdgeError,1.3.6.1.4.1.644.2.4.0.403,,,notificationtype,,"Major Alarm for clock edge error."
setHsCarrierFailure,1.3.6.1.4.1.644.2.4.0.404,,,notificationtype,,"Major Alarm for high speed carrier failure."
evntHsNearEndLooped,1.3.6.1.4.1.644.2.4.0.407,,,notificationtype,,"Informational event for high speed near end looped."
evntHsNoBtsAssigned,1.3.6.1.4.1.644.2.4.0.424,,,notificationtype,,"Informational event for no backplane timeslot assigned."
setHsConfigError,1.3.6.1.4.1.644.2.4.0.425,,,notificationtype,,"Major Alarm for high speed configuration error."
evntHsInTest,1.3.6.1.4.1.644.2.4.0.430,,,notificationtype,,"Informational event for high speed in test."
evntHsOutOfService,1.3.6.1.4.1.644.2.4.0.431,,,notificationtype,,"Informational event for high speed out-of-service."
clearHsRcvFIFOError,1.3.6.1.4.1.644.2.4.0.441,,,notificationtype,,"Clears the Major Alarm for receive FIFO error."
clearHsXmtFIFOError,1.3.6.1.4.1.644.2.4.0.442,,,notificationtype,,"Clears the Major Alarm for transmit FIFO error."
clearHsClockEdgeError,1.3.6.1.4.1.644.2.4.0.443,,,notificationtype,,"Clears the Major Alarm for clock edge error."
clearHsCarrierFailure,1.3.6.1.4.1.644.2.4.0.444,,,notificationtype,,"Clears the Major Alarm for high speed carrier failure."
evntHsNearEndLoopOff,1.3.6.1.4.1.644.2.4.0.447,,,notificationtype,,"Informational event for high speed near end loop off."
evntHsBtsAssigned,1.3.6.1.4.1.644.2.4.0.464,,,notificationtype,,"Informational event for backplane timeslot assigned."
clearHsConfigError,1.3.6.1.4.1.644.2.4.0.465,,,notificationtype,,"Clears the Major Alarm for high speed configuration error."
evntHsTestOff,1.3.6.1.4.1.644.2.4.0.470,,,notificationtype,,"Informational event for high speed test off."
evntHsInService,1.3.6.1.4.1.644.2.4.0.471,,,notificationtype,,"Informational event for high speed in-service."
setT3RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.501,,,notificationtype,,"Major Alarm for receiving far end loss of frame (receiving yellow alarm)."
setT3NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.502,,,notificationtype,,"Major Alarm for near end sending loss of frame (transmitting yellow alarm)."
setT3FarEndSendingAIS,1.3.6.1.4.1.644.2.4.0.503,,,notificationtype,,"Major Alarm for far end sending alarm indication signal."
setT3NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.504,,,notificationtype,,"Major Alarm for near end sending alarm indication signal."
setT3NearEndLOF,1.3.6.1.4.1.644.2.4.0.505,,,notificationtype,,"Major Alarm for near end loss of frame."
setT3NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.506,,,notificationtype,,"Major Alarm for near end loss of signal."
evntT3NearEndLooped,1.3.6.1.4.1.644.2.4.0.507,,,notificationtype,,"Informational Event for T3 near end looped."
setT3OtherLineStatus,1.3.6.1.4.1.644.2.4.0.512,,,notificationtype,,"Major Alarm for T3 other line status."
setT3NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.513,,,notificationtype,,"Major Alarm for near end in unavailable signal state."
evntT3CarrierEquipOutOfService,1.3.6.1.4.1.644.2.4.0.514,,,notificationtype,,"Informational Event for T3 carrier equipment out-of-service."
setT3NearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.515,,,notificationtype,,"Major Alarm for near end severely errored frame."
setT3TxRxClockFailure,1.3.6.1.4.1.644.2.4.0.516,,,notificationtype,,"Major Alarm for T3 Transmit/Receive clock failure."
setT3FarEndBlockError,1.3.6.1.4.1.644.2.4.0.517,,,notificationtype,,"Major Alarm for T3 far end block error."
setT3PbitCbitParityError,1.3.6.1.4.1.644.2.4.0.518,,,notificationtype,,"Major Alarm for P-bit or C-bit parity error."
setT3MbitsInError,1.3.6.1.4.1.644.2.4.0.519,,,notificationtype,,"Major Alarm for M-bits in error."
setT3LIUOtherStatus,1.3.6.1.4.1.644.2.4.0.520,,,notificationtype,,"Major Alarm for T3 LIU other status."
setT3LIUExcessZeros,1.3.6.1.4.1.644.2.4.0.522,,,notificationtype,,"Major Alarm for T3 LIU excessive zeroes."
setT3LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.523,,,notificationtype,,"Major Alarm for T3 LIU line coding violation."
setT3LIUPrbsError,1.3.6.1.4.1.644.2.4.0.524,,,notificationtype,,"Major Alarm for T3 LIU PRBS error."
setT3ConfigError,1.3.6.1.4.1.644.2.4.0.525,,,notificationtype,,"Major Alarm for T3 configuration error."
evntT3InTest,1.3.6.1.4.1.644.2.4.0.530,,,notificationtype,,"Informational Event for T3 in test."
evntT3OutOfService,1.3.6.1.4.1.644.2.4.0.531,,,notificationtype,,"Informational Event for T3 out-of-service."
clearT3RcvFarEndLOF,1.3.6.1.4.1.644.2.4.0.541,,,notificationtype,,"Clears the Major Alarm for receiving far end loss of frame (receiving yellow alarm)."
clearT3NearEndSendLOF,1.3.6.1.4.1.644.2.4.0.542,,,notificationtype,,"Clears the Major Alarm for near end sending loss of frame (transmitting yellow alarm)."
clearT3FarEndSendingAIS,1.3.6.1.4.1.644.2.4.0.543,,,notificationtype,,"Clears the Major Alarm for far end sending alarm indication signal."
clearT3NearEndSendingAIS,1.3.6.1.4.1.644.2.4.0.544,,,notificationtype,,"Clears the Major Alarm for near end sending alarm indication signal."
clearT3NearEndLOF,1.3.6.1.4.1.644.2.4.0.545,,,notificationtype,,"Clears the Major Alarm for near end loss of frame."
clearT3NearEndLossOfSignal,1.3.6.1.4.1.644.2.4.0.546,,,notificationtype,,"Clears the Major Alarm for near end loss of signal."
evntT3NearEndLoopOff,1.3.6.1.4.1.644.2.4.0.547,,,notificationtype,,"Informational Event for T3 near end loop off."
clearT3OtherLineStatus,1.3.6.1.4.1.644.2.4.0.552,,,notificationtype,,"Clears the Major Alarm for T3 other line status."
clearT3NearEndUnavailableSig,1.3.6.1.4.1.644.2.4.0.553,,,notificationtype,,"Clears the Major Alarm for near end in unavailable signal state."
evntT3CarrierEquipInService,1.3.6.1.4.1.644.2.4.0.554,,,notificationtype,,"Informational Event for T3 carrier equipment in-service."
clearT3NearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.555,,,notificationtype,,"Clears the Major Alarm for near end severely errored frame."
clearT3TxRxClockFailure,1.3.6.1.4.1.644.2.4.0.556,,,notificationtype,,"Clears the Major Alarm for T3 Transmit/Receive clock failure."
clearT3FarEndBlockError,1.3.6.1.4.1.644.2.4.0.557,,,notificationtype,,"Clears the Major Alarm for T3 far end block error."
clearT3PbitCbitParityError,1.3.6.1.4.1.644.2.4.0.558,,,notificationtype,,"Clears the Major Alarm for P-bit or C-bit parity error."
clearT3MbitsInError,1.3.6.1.4.1.644.2.4.0.559,,,notificationtype,,"Clears the Major Alarm for M-bits in error."
clearT3LIUOtherStatus,1.3.6.1.4.1.644.2.4.0.560,,,notificationtype,,"Clears the Major Alarm for T3 LIU other status."
clearT3LIUExcessZeros,1.3.6.1.4.1.644.2.4.0.562,,,notificationtype,,"Clears the Major Alarm for T3 LIU excessive zeroes."
clearT3LIUCodingViolation,1.3.6.1.4.1.644.2.4.0.563,,,notificationtype,,"Clears the Major Alarm for T3 LIU line coding violation."
clearT3LIUPrbsError,1.3.6.1.4.1.644.2.4.0.564,,,notificationtype,,"Clears the Major Alarm for T3 LIU PRBS error."
clearT3ConfigError,1.3.6.1.4.1.644.2.4.0.565,,,notificationtype,,"Clears the Major Alarm for T3 configuration error."
evntT3TestOff,1.3.6.1.4.1.644.2.4.0.570,,,notificationtype,,"Informational Event for T3 test off."
evntT3InService,1.3.6.1.4.1.644.2.4.0.571,,,notificationtype,,"Informational Event for T3 in-service."
setPowerSupplyNotPresent,1.3.6.1.4.1.644.2.4.0.601,,,notificationtype,,"Major Alarm for power supply not present."
setPowerSupplyProblem,1.3.6.1.4.1.644.2.4.0.602,,,notificationtype,,"Major Alarm for power supply problem."
clearPowerSupplyNotPresent,1.3.6.1.4.1.644.2.4.0.641,,,notificationtype,,"Clears the Major Alarm for power supply not present."
clearPowerSupplyProblem,1.3.6.1.4.1.644.2.4.0.642,,,notificationtype,,"Clears the Major Alarm for power supply problem."
setOcuNearEndLOS,1.3.6.1.4.1.644.2.4.0.706,,,notificationtype,,"Major Alarm for Quad OCU near end loss of signal."
setOcuOtherLineStatus,1.3.6.1.4.1.644.2.4.0.712,,,notificationtype,,"Major Alarm for Quad OCU other line status."
setOcuNearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.723,,,notificationtype,,"Major Alarm for Quad OCU near end severely errored frame."
setOcuConfigError,1.3.6.1.4.1.644.2.4.0.725,,,notificationtype,,"Major Alarm for Quad OCU configuration error."
evntOcuOutOfService,1.3.6.1.4.1.644.2.4.0.731,,,notificationtype,,"Informational Event for Quad OCU out-of-service."
clearOcuNearEndLOS,1.3.6.1.4.1.644.2.4.0.746,,,notificationtype,,"Clears the Major Alarm for Quad OCU near end loss of signal."
clearOcuOtherLineStatus,1.3.6.1.4.1.644.2.4.0.752,,,notificationtype,,"Clears the Major Alarm for Quad OCU other line status."
clearOcuNearEndSeverErroredFrame,1.3.6.1.4.1.644.2.4.0.763,,,notificationtype,,"Clears the Major Alarm for Quad OCU near end severely errored frame."
clearOcuConfigError,1.3.6.1.4.1.644.2.4.0.765,,,notificationtype,,"Clears the Major Alarm for Quad OCU configuration error."
evntOcuInService,1.3.6.1.4.1.644.2.4.0.771,,,notificationtype,,"Informational Event for Quad OCU in-service."
setTamConfigError,1.3.6.1.4.1.644.2.4.0.825,,,notificationtype,,"Major Alarm for TAM configuration error."
evntTamOutOfService,1.3.6.1.4.1.644.2.4.0.831,,,notificationtype,,"Informational Event for TAM out-of-service."
clearTamConfigError,1.3.6.1.4.1.644.2.4.0.865,,,notificationtype,,"Clears the Major Alarm for TAM configuration error."
evntTamInService,1.3.6.1.4.1.644.2.4.0.871,,,notificationtype,,"Informational Event for TAM in-service."
setVoiceConfigError,1.3.6.1.4.1.644.2.4.0.925,,,notificationtype,,"Major Alarm for Voice Port configuration error."
evntVoiceOutOfService,1.3.6.1.4.1.644.2.4.0.931,,,notificationtype,,"Informational Event for Voice Port out-of-service."
clearVoiceConfigError,1.3.6.1.4.1.644.2.4.0.965,,,notificationtype,,"Clears the Major Alarm for Voice Port configuration error."
evntVoiceInService,1.3.6.1.4.1.644.2.4.0.971,,,notificationtype,,"Informational Event for Voice Port in-service."
evntPsxDevOnline,1.3.6.1.4.1.644.2.4.0.1001,,,notificationtype,,"Informational Event for Protection Switch Device Online."
setPsxPowerSupplyANotOk,1.3.6.1.4.1.644.2.4.0.1003,,,notificationtype,,"Major Alarm for PSX Power Supply A problem."
setPsxPowerSupplyBNotOk,1.3.6.1.4.1.644.2.4.0.1004,,,notificationtype,,"Major Alarm for PSX Power Supply B problem."
setPsxFan01NotOk,1.3.6.1.4.1.644.2.4.0.1005,,,notificationtype,,"Major Alarm for PSX Fan 01 problem."
setPsxFan02NotOk,1.3.6.1.4.1.644.2.4.0.1006,,,notificationtype,,"Major Alarm for PSX Fan 02 problem."
setPsxFan03NotOk,1.3.6.1.4.1.644.2.4.0.1007,,,notificationtype,,"Major Alarm for PSX Fan 03 problem."
setPsxDualBroadbandNotSupported,1.3.6.1.4.1.644.2.4.0.1008,,,notificationtype,,"Major Alarm for PSX Dual Broadband protection group not supported."
evntPsxNewControllerRev,1.3.6.1.4.1.644.2.4.0.1009,,,notificationtype,,"Informational Event for PSX new controller revision."
evntPsxLineCard01Missing,1.3.6.1.4.1.644.2.4.0.1014,,,notificationtype,,"Informational Event for PSX line card 01 missing."
evntPsxLineCard02Missing,1.3.6.1.4.1.644.2.4.0.1015,,,notificationtype,,"Informational Event for PSX line card 02 missing."
evntPsxLineCard03Missing,1.3.6.1.4.1.644.2.4.0.1016,,,notificationtype,,"Informational Event for PSX line card 03 missing."
evntPsxLineCard04Missing,1.3.6.1.4.1.644.2.4.0.1017,,,notificationtype,,"Informational Event for PSX line card 04 missing."
evntPsxLineCard05Missing,1.3.6.1.4.1.644.2.4.0.1018,,,notificationtype,,"Informational Event for PSX line card 05 missing."
evntPsxLineCard06Missing,1.3.6.1.4.1.644.2.4.0.1019,,,notificationtype,,"Informational Event for PSX line card 06 missing."
evntPsxLineCard07Missing,1.3.6.1.4.1.644.2.4.0.1020,,,notificationtype,,"Informational Event for PSX line card 07 missing."
evntPsxLineCard08Missing,1.3.6.1.4.1.644.2.4.0.1021,,,notificationtype,,"Informational Event for PSX line card 08 missing."
evntPsxLineCard09Missing,1.3.6.1.4.1.644.2.4.0.1022,,,notificationtype,,"Informational Event for PSX line card 09 missing."
evntPsxLineCard10Missing,1.3.6.1.4.1.644.2.4.0.1023,,,notificationtype,,"Informational Event for PSX line card 10 missing."
evntPsxLineCard11Missing,1.3.6.1.4.1.644.2.4.0.1024,,,notificationtype,,"Informational Event for PSX line card 11 missing."
clearPsxPowerSupplyANotOk,1.3.6.1.4.1.644.2.4.0.1043,,,notificationtype,,"Clears the Major Alarm for PSX Power Supply A problem."
clearPsxPowerSupplyBNotOk,1.3.6.1.4.1.644.2.4.0.1044,,,notificationtype,,"Clears the Major Alarm for PSX Power Supply B problem."
clearPsxFan01NotOk,1.3.6.1.4.1.644.2.4.0.1045,,,notificationtype,,"Clears the Major Alarm for PSX Fan 01 problem."
clearPsxFan02NotOk,1.3.6.1.4.1.644.2.4.0.1046,,,notificationtype,,"Clears the Major Alarm for PSX Fan 02 problem."
clearPsxFan03NotOk,1.3.6.1.4.1.644.2.4.0.1047,,,notificationtype,,"Clears the Major Alarm for PSX Fan 03 problem."
clearPsxDualBroadbandNotSupported,1.3.6.1.4.1.644.2.4.0.1048,,,notificationtype,,"Clears the Major Alarm for PSX Dual Broadband protection group not supported."
evntPsxLineCard01Present,1.3.6.1.4.1.644.2.4.0.1054,,,notificationtype,,"Informational Event for PSX line card 01 present."
evntPsxLineCard02Present,1.3.6.1.4.1.644.2.4.0.1055,,,notificationtype,,"Informational Event for PSX line card 02 present."
evntPsxLineCard03Present,1.3.6.1.4.1.644.2.4.0.1056,,,notificationtype,,"Informational Event for PSX line card 03 present."
evntPsxLineCard04Present,1.3.6.1.4.1.644.2.4.0.1057,,,notificationtype,,"Informational Event for PSX line card 04 present."
evntPsxLineCard05Present,1.3.6.1.4.1.644.2.4.0.1058,,,notificationtype,,"Informational Event for PSX line card 05 present."
evntPsxLineCard06Present,1.3.6.1.4.1.644.2.4.0.1059,,,notificationtype,,"Informational Event for PSX line card 06 present."
evntPsxLineCard07Present,1.3.6.1.4.1.644.2.4.0.1060,,,notificationtype,,"Informational Event for PSX line card 07 present."
evntPsxLineCard08Present,1.3.6.1.4.1.644.2.4.0.1061,,,notificationtype,,"Informational Event for PSX line card 08 present."
evntPsxLineCard09Present,1.3.6.1.4.1.644.2.4.0.1062,,,notificationtype,,"Informational Event for PSX line card 09 present."
evntPsxLineCard10Present,1.3.6.1.4.1.644.2.4.0.1063,,,notificationtype,,"Informational Event for PSX line card 10 present."
evntPsxLineCard11Present,1.3.6.1.4.1.644.2.4.0.1064,,,notificationtype,,"Informational Event for PSX line card 11 present."
setPsxLineCardRelaySwitchToSpare,1.3.6.1.4.1.644.2.4.0.1102,,,notificationtype,,"Major Alarm for PSX Line Card switched to spare."
setPsxLineCardCableMissing,1.3.6.1.4.1.644.2.4.0.1103,,,notificationtype,,"Critical Alarm for PSX Line Card cable missing."
setPsxLineCardMissing,1.3.6.1.4.1.644.2.4.0.1106,,,notificationtype,,"Major Alarm for PSX Line Card missing."
setPsxLineCardMismatch,1.3.6.1.4.1.644.2.4.0.1107,,,notificationtype,,"Major Alarm for PSX Line Card type mismatch."
setPsxLineCardRelayMalfunction,1.3.6.1.4.1.644.2.4.0.1108,,,notificationtype,,"Major Alarm for PSX Line Card realy malfunction."
clearPsxLineCardRelaySwitchToSpare,1.3.6.1.4.1.644.2.4.0.1142,,,notificationtype,,"Clears the Major Alarm for PSX Line Card switched to spare."
clearPsxLineCardCableMissing,1.3.6.1.4.1.644.2.4.0.1143,,,notificationtype,,"Clears the Critical Alarm for PSX Line Card cable missing."
clearPsxLineCardMissing,1.3.6.1.4.1.644.2.4.0.1146,,,notificationtype,,"Clears the Major Alarm for PSX Line Card missing."
clearPsxLineCardMismatch,1.3.6.1.4.1.644.2.4.0.1147,,,notificationtype,,"Clears the Major Alarm for PSX Line Card type mismatch."
clearPsxLineCardRelayMalfunction,1.3.6.1.4.1.644.2.4.0.1148,,,notificationtype,,"Clears the Major Alarm for PSX Line Card realy malfunction."
setRtrUserAlarm1,1.3.6.1.4.1.644.2.4.0.1201,,,notificationtype,,"Major Alarm for Router User Alarm 1."
setRtrUserAlarm2,1.3.6.1.4.1.644.2.4.0.1202,,,notificationtype,,"Major Alarm for Router User Alarm 2."
setRtrUserAlarm3,1.3.6.1.4.1.644.2.4.0.1203,,,notificationtype,,"Major Alarm for Router User Alarm 3."
