OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aviciBayTempCriticalThreshold,1.3.6.1.4.1.2474.1.4.1.1.1.9,integer32,read-only,objecttype,column,"The incoming ambient air temperature in degrees C above which a critical alarm will be triggered."
aviciBayTempMajorThreshold,1.3.6.1.4.1.2474.1.4.1.1.1.10,integer32,read-only,objecttype,column,"The incoming ambient air temperature in degrees C above which a major alarm will be triggered."
aviciBayTempMinorThreshold,1.3.6.1.4.1.2474.1.4.1.1.1.11,integer32,read-only,objecttype,column,"The incoming ambient air temperature in degrees C above which a minor alarm will be triggered."
aviciBayControllerTable,1.3.6.1.4.1.2474.1.4.1.2,,no-access,objecttype,table,"This table contains parameters and state variables for the bay controller."
aviciBayControllerEntry,1.3.6.1.4.1.2474.1.4.1.2.1,,no-access,objecttype,row,"A list of status and parameter values for each bay."
aviciBayControllerIndex,1.3.6.1.4.1.2474.1.4.1.2.1.1,integer,read-only,objecttype,column,"The index number of the bay controller entry."
aviciBayControllerOperStatus,1.3.6.1.4.1.2474.1.4.1.2.1.2,integer,read-only,objecttype,column,"The current operational status of the bay controller. Enumeration: 'down': 1, 'passive': 2, 'active': 3, 'failed': 4."
aviciBayControllerAdminStatus,1.3.6.1.4.1.2474.1.4.1.2.1.3,integer,read-write,objecttype,column,"The current admin status of the bay controller. Enumeration: 'passive': 2, 'active': 3, 'reboot': 1, 'diagnostic': 4."
aviciBayControllerPartNumber,1.3.6.1.4.1.2474.1.4.1.2.1.4,avicipartnumbertype,read-only,objecttype,column,"The part number of this bay controller object."
aviciBayControllerSerialNumber,1.3.6.1.4.1.2474.1.4.1.2.1.5,aviciserialnumbertype,read-only,objecttype,column,"The serial number of this bay controller object."
aviciBayControllerRevision,1.3.6.1.4.1.2474.1.4.1.2.1.6,avicirevisiontype,read-only,objecttype,column,"The revision number of this bay controller object."
aviciBayControllerSoftwareVersion,1.3.6.1.4.1.2474.1.4.1.2.1.7,displaystring,read-only,objecttype,column,"The version of the software running on this bay controller object."
aviciBayControllerFirmwareVersion,1.3.6.1.4.1.2474.1.4.1.2.1.8,displaystring,read-only,objecttype,column,"The version of the firmware running on this bay controller object."
aviciBayControllerProductId,1.3.6.1.4.1.2474.1.4.1.2.1.9,aviciproductidtype,read-only,objecttype,column,"The product identification number of this bay controller object."
aviciBayControllerProductSerialNumber,1.3.6.1.4.1.2474.1.4.1.2.1.10,aviciserialnumbertype,read-only,objecttype,column,"The product serial number of this bay controller object."
aviciBayControllerProductRevision,1.3.6.1.4.1.2474.1.4.1.2.1.11,avicirevisiontype,read-only,objecttype,column,"The product revision number of this bay controller object."
aviciBayControllerDescr,1.3.6.1.4.1.2474.1.4.1.2.1.12,displaystring,read-only,objecttype,column,"A description of this bay controller object."
aviciBayVoltageTable,1.3.6.1.4.1.2474.1.4.1.3,,no-access,objecttype,table,"This table contains parameters and state variables for voltage lines and rails. Each bay contains eight voltage rails used for backplane communication."
aviciBayVoltageEntry,1.3.6.1.4.1.2474.1.4.1.3.1,,no-access,objecttype,row,"A list of status and parameter values for voltage lines and rails."
aviciBayVoltageIndex,1.3.6.1.4.1.2474.1.4.1.3.1.1,integer,read-only,objecttype,column,"The index number of the voltage entry."
aviciBayVoltageType,1.3.6.1.4.1.2474.1.4.1.3.1.2,avicivoltagetype,read-only,objecttype,column,"The type of the voltage entry."
aviciBayVoltage,1.3.6.1.4.1.2474.1.4.1.3.1.3,integer32,read-only,objecttype,column,"The current actual logical voltage of the line. The logical voltage is the mapped value reported by the AD7870 ADC for the line."
aviciBayVoltageStatus,1.3.6.1.4.1.2474.1.4.1.3.1.4,integer,read-only,objecttype,column,"The current state of the voltage device. If no failure has occurred, the value of this object is inSpec. Enumeration: 'outSpec': 2, 'inSpec': 1."
aviciBayVoltageDescr,1.3.6.1.4.1.2474.1.4.1.3.1.5,displaystring,read-only,objecttype,column,"A description of this voltage object."
aviciBayFanTable,1.3.6.1.4.1.2474.1.4.1.4,,no-access,objecttype,table,"This table contains parameters and state variables for blowers. There are up to 4 fans in a shelf installed at the bottom of each bay."
aviciBayFanEntry,1.3.6.1.4.1.2474.1.4.1.4.1,,no-access,objecttype,row,"A list of status and parameter values for a fan controller."
aviciBayFanIndex,1.3.6.1.4.1.2474.1.4.1.4.1.1,integer,read-only,objecttype,column,"The index number of the fan entry."
aviciBayFanAdminStatus,1.3.6.1.4.1.2474.1.4.1.4.1.2,integer,read-only,objecttype,column,"The current administrative status of the fan. Enumeration: 'offline': 1, 'controlled': 3, 'autonomous': 2."
aviciBayFanOperStatus,1.3.6.1.4.1.2474.1.4.1.4.1.3,integer,read-only,objecttype,column,"The current operational status of the fan. Enumeration: 'failed': 4, 'offline': 1, 'controlled': 3, 'autonomous': 2."
aviciBayFanSpeed,1.3.6.1.4.1.2474.1.4.1.4.1.4,integer32,read-only,objecttype,column,"The current speed of the fan in RPM."
aviciBayFanCurrTemp,1.3.6.1.4.1.2474.1.4.1.4.1.5,integer32,read-only,objecttype,column,"The current room temp at the fan in degrees C."
aviciBayFanMaxTemp,1.3.6.1.4.1.2474.1.4.1.4.1.6,gauge32,read-only,objecttype,column,"The maximum temperature at the fan since the bay controller booted in degrees C."
aviciBayFanLedStatus,1.3.6.1.4.1.2474.1.4.1.4.1.7,aviciledvalue,read-only,objecttype,column,"The current status of the fan's LED. off -- Fan normal red -- Fan failure green -- Fan in autonomous mode (self-controlled)"
aviciBayFanCurrFailures,1.3.6.1.4.1.2474.1.4.1.4.1.8,integer32,read-only,objecttype,column,"This variable specifies this fan object's current failures. A value of 0 means there are no current failures for this fan object. The value represents a vector of bits, each specifying a type of fan failure: - Bit 0 Communication failure - Bit 1 General failure (fan jammed, etc.) - Bit 2 Filter blocked - Bit 3 Bad or absent internal thermistor - Bit 4 Bad or absent external thermistor - Bit 5 Fan temperature above minor threshold but less than major - Bit 6 Fan temperature above major threshold but less than critical threshold - Bit 7 Fan temperature above critical threshold "
aviciBayFanDescr,1.3.6.1.4.1.2474.1.4.1.4.1.9,displaystring,read-only,objecttype,column,"A description of this fan object."
aviciBaySlotTable,1.3.6.1.4.1.2474.1.4.1.5,,no-access,objecttype,table,"This table contains parameters and state variables for the slots. "
aviciBaySlotEntry,1.3.6.1.4.1.2474.1.4.1.5.1,,no-access,objecttype,row,"A list of status and parameter values for each module in a TSR bay."
aviciSlotIndex,1.3.6.1.4.1.2474.1.4.1.5.1.1,avicislottype,read-only,objecttype,column,"The index number of the slot entry."
aviciBaySlotStatus,1.3.6.1.4.1.2474.1.4.1.5.1.2,integer,read-only,objecttype,column,"The current state of the slot. Enumeration: 'occupied': 2, 'identified': 3, 'empty': 1."
aviciBaySlotRxOctets,1.3.6.1.4.1.2474.1.4.1.5.1.3,counter32,read-only,objecttype,column,"The total number of slot octets received."
aviciBaySlotRxMessages,1.3.6.1.4.1.2474.1.4.1.5.1.4,counter32,read-only,objecttype,column,"The number of successful slot reads."
aviciBaySlotRxDiscards,1.3.6.1.4.1.2474.1.4.1.5.1.5,counter32,read-only,objecttype,column,"The total number of slot received messages discarded for any reason."
aviciBaySlotRxProtoErrs,1.3.6.1.4.1.2474.1.4.1.5.1.6,counter32,read-only,objecttype,column,"The number of slot received messages discarded due to protocol error."
aviciBaySlotRxIOErrs,1.3.6.1.4.1.2474.1.4.1.5.1.7,counter32,read-only,objecttype,column,"The number of slot received messages discarded due to I/O error."
aviciBaySlotRxTimeouts,1.3.6.1.4.1.2474.1.4.1.5.1.8,counter32,read-only,objecttype,column,"The number of slot received messages discarded due to module timeout error."
aviciBaySlotTxOctets,1.3.6.1.4.1.2474.1.4.1.5.1.9,counter32,read-only,objecttype,column,"The total number of slot octets sent."
aviciBaySlotTxMessages,1.3.6.1.4.1.2474.1.4.1.5.1.10,counter32,read-only,objecttype,column,"The number of successful slot writes."
aviciBaySlotTxDiscards,1.3.6.1.4.1.2474.1.4.1.5.1.11,counter32,read-only,objecttype,column,"The total number of slot send messages aborted for any reason."
aviciBaySlotTxProtoErrs,1.3.6.1.4.1.2474.1.4.1.5.1.12,counter32,read-only,objecttype,column,"The number of slot send messages aborted due to protocol error."
aviciBaySlotTxIOErrs,1.3.6.1.4.1.2474.1.4.1.5.1.13,counter32,read-only,objecttype,column,"The number of slot send messages aborted due to I/O error."
aviciBaySlotTxTimeouts,1.3.6.1.4.1.2474.1.4.1.5.1.14,counter32,read-only,objecttype,column,"The number of slot send messages aborted due to module timeout error."
aviciBayBreakerTable,1.3.6.1.4.1.2474.1.4.1.6,,no-access,objecttype,table,"This table contains parameters and state variables for the 48-volt breakers at the top of the TSR chassis. There are 4 mains and 4 backups, one pair for each of the 4 shelves."
aviciBayBreakerEntry,1.3.6.1.4.1.2474.1.4.1.6.1,,no-access,objecttype,row,"The state and type of each breaker."
aviciBayBreakerIndex,1.3.6.1.4.1.2474.1.4.1.6.1.1,integer32,read-only,objecttype,column,"The index number of the breaker entry."
aviciBayBreakerType,1.3.6.1.4.1.2474.1.4.1.6.1.2,avicihighavailabilitytype,read-only,objecttype,column,"The type of the breaker entry."
aviciBayBreakerStatus,1.3.6.1.4.1.2474.1.4.1.6.1.3,integer,read-only,objecttype,column,"The current state of the breaker. Enumeration: 'unknown': 1, 'open': 2, 'closed': 3."
aviciBayBreakerDescr,1.3.6.1.4.1.2474.1.4.1.6.1.4,displaystring,read-only,objecttype,column,"A description of this breaker object."
aviciBayCoAlarmSystem,1.3.6.1.4.1.2474.1.4.1.7,,,objectidentity,,""
aviciBayCoActiveAlarmCount,1.3.6.1.4.1.2474.1.4.1.7.1,integer32,read-only,objecttype,scalar,"The number of current events causing central office alarms in this Avici bay. If there are no such current events, this object contains the value 0 "
aviciBayCoAlarmLastChange,1.3.6.1.4.1.2474.1.4.1.7.2,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the aviciBayCoAlarmTable changed."
aviciBayCoAlarmTable,1.3.6.1.4.1.2474.1.4.1.8,,no-access,objecttype,table,"This table contains any currently active central office alarms."
aviciBayCoAlarmEntry,1.3.6.1.4.1.2474.1.4.1.8.1,,no-access,objecttype,row,"A description of each active central office alarm."
aviciBayCoAlarmIndex,1.3.6.1.4.1.2474.1.4.1.8.1.1,integer,read-only,objecttype,column,"The index of this central office alarm on this bay."
aviciBayCoAlarmType,1.3.6.1.4.1.2474.1.4.1.8.1.2,integer,read-only,objecttype,column,"The severity level of this central office alarm. Enumeration: 'major': 2, 'critical': 1, 'minor': 3."
aviciBayCoAlarmDescr,1.3.6.1.4.1.2474.1.4.1.8.1.3,displaystring,read-only,objecttype,column,"A description of the event that caused this central office alarm."
aviciBayCoAlarmTime,1.3.6.1.4.1.2474.1.4.1.8.1.4,timeticks,read-only,objecttype,column,"The time this event occurred in hundreths of a second since the last time the system was rebooted."
aviciBayCoAlarmUnitNum,1.3.6.1.4.1.2474.1.4.1.8.1.5,integer32,read-only,objecttype,column,"The identification number of the failing component. If there is more than one failing component of the same unit type in a bay, then the identification number is the bay number."
aviciBayCoAlarmUnitType,1.3.6.1.4.1.2474.1.4.1.8.1.6,aviciunittype,read-only,objecttype,column,"The type of the failing component. If there is more than one failing component of the same unit type in a bay, for example, a fan, then this value is multipleFailures. "
aviciBayNotifications,1.3.6.1.4.1.2474.1.4.2,,,objectidentity,,""
aviciBayNotificationPrefix,1.3.6.1.4.1.2474.1.4.2.0,,,objectidentity,,""
aviciBayVoltageNotification,1.3.6.1.4.1.2474.1.4.2.0.1,,,notificationtype,,"A Voltage notification is sent when a change is detected in the 5 volt backplane communication rails. These backplane communication rails are used by the bay controller to communicate with the occupant of a given slot. There are 8 rails, each servicing the slots in one half of a shelf in the bay (aviciBayVoltageIndex == rail): Rail Slots ============== 1 1 - 5 2 6 - 10 3 11 - 15 4 16 - 20 5 21 - 25 6 26 - 30 7 31 - 35 8 36 - 40 If the voltage is out of specification, the communication path will not function. When a given backplane communication channel is not functioning, modules serviced by this rail cannot be discovered (if a module is inserted) and will not be authorized to boot (if an existing module reboots). The current voltage is reported in the aviciBayVoltage object. A human readable description of the event triggering this notification is included in the aviciSysTrapDescr object."
aviciBayFanNotification,1.3.6.1.4.1.2474.1.4.2.0.2,,,notificationtype,,"A Fan notification is sent when the specified fan detects a fault or clears a fault. The current ambient air temperature entering the fan is reported in the aviciBayFanCurrTemp object. All existing fan faults are reported in the aviciBayFanCurrFailures object as a bitmap. If no failures exist, this object contains a 0. A human readable description of the event triggering this notification is included in the aviciSysTrapDescr object. Communication Failure: This failure indicates that the cooling module has been removed or the cooling module firmware is no longer communicating with the bay controller. If a communication failure occurs, the fans will run in autonomous mode until communication with the bay controller is reestablished. Once communication is established, the failure is cleared. General Failure: This failure indicates that the cooling module firmware is able to communicate with the bay controller and is reporting a broken fan. This could mean that the fan is burned out, jammed, or the firmware is unable to sense fan speed due to tachometer failure. When the problem is corrected, the failure is cleared. Filter Blocked: This failure indicates that the fan detected that the filter is blocked. When the obstruction is removed from the filter or the clogged air filter is replaced, this failure will clear. Bad or absent internal thermistor: This failure indicates that the fan internal thermistor is missing or is not functioning. If the thermister is not functioning, the fan cannot sense the incoming ambient air temperature. The ambient temperature is used to control fan speed in autonomous mode and when there are no modules reporting their current temperature. Bad or absent external thermistor: This failure indicates that the fan external thermistor is expected to be installed and is not functioning. Minor temperature threshold: This failure indicates that the incoming ambient air temperature is above the minor threshold temperature, but below the major threshold temperature. Either the cooling system in the building has failed, or it has insufficient cooling capacity for the equipment in the room. A rapid rise in temperature usually indicates cooling system failure whereas a slow rise usually indicates insufficient cooling capacity. When the temperature drops below the minor threshold, this failure will clear. Major temperature threshold: This failure indicates that the incoming ambient air temperature is above the major threshold temperature, but below the critical threshold temperature. Either the cooling system in the building has failed, or it has insufficient cooling capacity for the equipment in the room. A rapid rise in temperature usually indicates cooling system failure whereas a slow rise usually indicates insufficient cooling capacity. When the temperature drops below the major threshold, this failure will clear. Critical temperature threshold: This failure indicates that the incoming ambient air temperature is above the critical threshold temperature. Either the cooling system in the building has failed, or it has insufficient cooling capacity for the equipment in the room. A rapid rise in temperature usually indicates cooling system failure whereas a slow rise usually indicates insufficient cooling capacity. When the temperature drops below the critical threshold, this failure will clear."
aviciBayBreakerNotification,1.3.6.1.4.1.2474.1.4.2.0.3,,,notificationtype,,"A Breaker notification is sent when the specified breaker has tripped or been manually reset. The breaker may have tripped due to a short circuit, excessive current being drawn, or by an excessively high incoming voltage. This failure is cleared when the breaker is manually reset. If the breaker is manually opened, no trap will be sent."
aviciBayMultiFanFailures,1.3.6.1.4.1.2474.1.4.2.0.4,,,notificationtype,,"Two or more fans have failed in this bay."
aviciBayMultiBayControllerFailures,1.3.6.1.4.1.2474.1.4.2.0.5,,,notificationtype,,"Both bay controllers have failed in this bay."
aviciBayControllerNotifications,1.3.6.1.4.1.2474.1.4.3,,,objectidentity,,""
aviciBayControllerNotificationPrefix,1.3.6.1.4.1.2474.1.4.3.0,,,objectidentity,,""
aviciBayControllerColdStart,1.3.6.1.4.1.2474.1.4.3.0.1,,,notificationtype,,"The aviciBayControllerColdStart notification signifies that the bay controller has powered-up."
aviciBayControllerWarmStart,1.3.6.1.4.1.2474.1.4.3.0.2,,,notificationtype,,"The aviciBayControllerWarmStart notification signifies that the bay controller has been restarted."
aviciBayControllerDown,1.3.6.1.4.1.2474.1.4.3.0.3,,,notificationtype,,"The aviciBayControllerDown notification signifies that a server is no longer communicating with the bay controller after having established communication."
aviciBayMIBConformance,1.3.6.1.4.1.2474.1.4.4,,,objectidentity,,""
aviciBayMIBCompliances,1.3.6.1.4.1.2474.1.4.4.1,,,objectidentity,,""
aviciBayMIBCompliance,1.3.6.1.4.1.2474.1.4.4.1.1,,,modulecompliance,,"The compliance statement for the aviciBay."
aviciBayMIBGroups,1.3.6.1.4.1.2474.1.4.4.2,,,objectidentity,,""
aviciBayGroup,1.3.6.1.4.1.2474.1.4.4.2.1,,,objectgroup,,"Objects for the bay."
aviciBayControllerGroup,1.3.6.1.4.1.2474.1.4.4.2.2,,,objectgroup,,"Objects for the bayController."
aviciBayCentralOfficeGroup,1.3.6.1.4.1.2474.1.4.4.2.3,,,objectgroup,,"Objects for the central office."
aviciBayNotificationGroup,1.3.6.1.4.1.2474.1.4.4.2.4,,,notificationgroup,,"Notifications for the bay."
