OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10TeIfTrafficStatInDiscPkts,1.3.6.1.4.1.3902.3.6000.150.2.1.34,counter64,read-only,objecttype,column,"Te tunnel interface in discard packets"
zxr10TeIfTrafficStatOutDiscBytes,1.3.6.1.4.1.3902.3.6000.150.2.1.35,counter64,read-only,objecttype,column,"Te tunnel interface out discard bytes"
zxr10TeIfTrafficStatOutDiscPkts,1.3.6.1.4.1.3902.3.6000.150.2.1.36,counter64,read-only,objecttype,column,"Te tunnel interface out discard packets"
zxr10TeIfTrafficStatInPNBytes,1.3.6.1.4.1.3902.3.6000.150.2.1.37,counter64,read-only,objecttype,column,"Te tunnel interface reverse receiving bytes of Node-P"
zxr10TeIfTrafficStatInPNPkts,1.3.6.1.4.1.3902.3.6000.150.2.1.38,counter64,read-only,objecttype,column,"Te tunnel interface reverse receiving packets of Node-P"
zxr10TeIfTrafficStatOutPNBytes,1.3.6.1.4.1.3902.3.6000.150.2.1.39,counter64,read-only,objecttype,column,"Te tunnel interface reverse sending bytes of Node-P"
zxr10TeIfTrafficStatOutPNPkts,1.3.6.1.4.1.3902.3.6000.150.2.1.40,counter64,read-only,objecttype,column,"Te tunnel interface reverse sending packets of Node-P"
zxr10IfPerfGlobalSwitchObject,1.3.6.1.4.1.3902.3.6000.150.3,,,objectidentity,,""
zxr10IfPerfGlobalEnableFlag,1.3.6.1.4.1.3902.3.6000.150.3.1,switch,read-write,objecttype,scalar,"Interface performance global switch,1(enable),0(disable),default is 1."
zxr10IfPerf1MinPeakClearIfName,1.3.6.1.4.1.3902.3.6000.150.3.2,displaystring,read-write,objecttype,scalar,"Interface name for clear one minute peak."
zxr10IfPerf1MinPeakClearAllIntf,1.3.6.1.4.1.3902.3.6000.150.3.3,integer32,read-write,objecttype,scalar,"Clear all interface one minute peak,255 is valid,0 is invalid. Value of read is 0."
zxr10IfPerfValueClearIfName,1.3.6.1.4.1.3902.3.6000.150.3.4,displaystring,read-write,objecttype,scalar,"Interface name for clear performance value.Value of read is string which length is 0."
zxr10IfPerfValueClearAllIntf,1.3.6.1.4.1.3902.3.6000.150.3.5,integer32,read-write,objecttype,scalar,"Clear all interface performance value,255 is valid,0 is invalid. Value of read is 0."
zxr10IfPerfGlobalRateStatPeriod,1.3.6.1.4.1.3902.3.6000.150.3.6,unsigned32,read-write,objecttype,scalar,"The interface rate count period.Rate period which is a multiple of 10 (sec)."
zxr10IfPerfSwitchTable,1.3.6.1.4.1.3902.3.6000.150.4,,no-access,objecttype,table,""
zxr10IfPerfSwitchEntry,1.3.6.1.4.1.3902.3.6000.150.4.1,,no-access,objecttype,row,""
zxr10IfPerfSwitchIfName,1.3.6.1.4.1.3902.3.6000.150.4.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IfPerfSwitchEnable,1.3.6.1.4.1.3902.3.6000.150.4.1.2,switch,read-only,objecttype,column,"Interface performance switch,1(enable).This config can be deleted by row status destroy(6)."
zxr10IfPerfSwitchRowStatus,1.3.6.1.4.1.3902.3.6000.150.4.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
zxr10IfPerfSpecialIfSwitchTable,1.3.6.1.4.1.3902.3.6000.150.5,,no-access,objecttype,table,""
zxr10IfPerfSpecialIfSwitchEntry,1.3.6.1.4.1.3902.3.6000.150.5.1,,no-access,objecttype,row,""
zxr10IfPerfSpecialIfSwitchIfName,1.3.6.1.4.1.3902.3.6000.150.5.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IfPerfSpecialIfSwitchEnable,1.3.6.1.4.1.3902.3.6000.150.5.1.2,switch,read-only,objecttype,column,"Interface performance switch,1(enable).This config can be deleted by row status destroy(6)."
zxr10IfPerfSpecialIfSwitchRowStatus,1.3.6.1.4.1.3902.3.6000.150.5.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
zxr10IfPerf1MinPeakTable,1.3.6.1.4.1.3902.3.6000.150.6,,no-access,objecttype,table,""
zxr10IfPerf1MinPeakEntry,1.3.6.1.4.1.3902.3.6000.150.6.1,,no-access,objecttype,row,""
zxr10IfPerf1MinPeakIfName,1.3.6.1.4.1.3902.3.6000.150.6.1.1,displaystring,no-access,objecttype,column,"Interface name.This must be blank when zxr10IfPerf1MinPeakAllIntf is valid."
zxr10IfPerf1MinPeakAllIntf,1.3.6.1.4.1.3902.3.6000.150.6.1.2,integer32,no-access,objecttype,column,"Clear all interface one minute peak,valid for all interface when this item is 255 and zxr10IfPerf1MinPeakIfName is blank. If zxr10IfPerf1MinPeakAllIntf is 0,only zxr10IfPerf1MinPeakIfName is valid."
zxr10IfPerf1MinPeakEnable,1.3.6.1.4.1.3902.3.6000.150.6.1.3,switch,read-only,objecttype,column,"One minute peak switch.This config can be deleted by row status destroy(6)."
zxr10IfPerf1MinPeakRowStatus,1.3.6.1.4.1.3902.3.6000.150.6.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
zxr10IfPerfLimitTable,1.3.6.1.4.1.3902.3.6000.150.7,,no-access,objecttype,table,""
zxr10IfPerfLimitEntry,1.3.6.1.4.1.3902.3.6000.150.7.1,,no-access,objecttype,row,""
zxr10IfPerfLimitIfName,1.3.6.1.4.1.3902.3.6000.150.7.1.1,displaystring,no-access,objecttype,column,"Interface name.This can set performance limit for physical interface or son interface."
zxr10IfPerfLimitType,1.3.6.1.4.1.3902.3.6000.150.7.1.2,integer32,no-access,objecttype,column,"Performance limit type.Value range of physical interface is from 1 to 4.1 is InputRatio limit,2 is OutputRatio limit,3 is FcserrCount limit,4 is FcserrRatio.Value range of son interface is from 1 to 2.1 is InputRatio limit,2 is OutputRatio limit."
zxr10IfPerfLimitRatioLow,1.3.6.1.4.1.3902.3.6000.150.7.1.3,integer32,read-only,objecttype,column,"Performance ratio low limit.Value range is from 0 to 99,default is 0.It can not be set when zxr10IfPerfLimitType is 3."
zxr10IfPerfLimitRatioHigh,1.3.6.1.4.1.3902.3.6000.150.7.1.4,integer32,read-only,objecttype,column,"Performance ratio high limit.Value range is from 1 to 100,default is 100.It can not be set when zxr10IfPerfLimitType is 3."
zxr10IfPerfLimitCountLow,1.3.6.1.4.1.3902.3.6000.150.7.1.5,unsigned32,read-only,objecttype,column,"Performance count low limit.Value range is from 0 to 4294967294. It can not be set when zxr10IfPerfLimitType is 1 or 2 or 4."
zxr10IfPerfLimitCountHigh,1.3.6.1.4.1.3902.3.6000.150.7.1.6,unsigned32,read-only,objecttype,column,"Performance count high limit.Value range is from 1 to 4294967295. It can not be set when zxr10IfPerfLimitType is 1 or 2 or 4."
zxr10IfPerfLimitRowStatus,1.3.6.1.4.1.3902.3.6000.150.7.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
zxr10IfPerfSubIfLimitTable,1.3.6.1.4.1.3902.3.6000.150.8,,no-access,objecttype,table,""
zxr10IfPerfSubIfLimitEntry,1.3.6.1.4.1.3902.3.6000.150.8.1,,no-access,objecttype,row,""
zxr10IfPerfSubIfLimitIfName,1.3.6.1.4.1.3902.3.6000.150.8.1.1,displaystring,no-access,objecttype,column,"Physical interface name."
zxr10IfPerfSubIfLimitType,1.3.6.1.4.1.3902.3.6000.150.8.1.2,integer32,no-access,objecttype,column,"Performance limit type.Value range is from 1 to 2.1 is InputRatio limit,2 is OutputRatio limit."
zxr10IfPerfSubIfLimitRatioLow,1.3.6.1.4.1.3902.3.6000.150.8.1.3,integer32,read-only,objecttype,column,"Performance ratio low limit.Value range is from 0 to 99,default is 0."
zxr10IfPerfSubIfLimitRatioHigh,1.3.6.1.4.1.3902.3.6000.150.8.1.4,integer32,read-only,objecttype,column,"Performance ratio high limit.Value range is from 1 to 100,default is 100."
zxr10IfPerfSubIfLimitRowStatus,1.3.6.1.4.1.3902.3.6000.150.8.1.100,rowstatus,read-only,objecttype,column,"Row status.active(1),notInService(2),notReady(3),createAndGo(4), createAndWait(5),destroy(6)."
zxr10IfIPv6StatsTable,1.3.6.1.4.1.3902.3.6000.150.9,,no-access,objecttype,table,""
zxr10IfIPv6StatsEntry,1.3.6.1.4.1.3902.3.6000.150.9.1,,no-access,objecttype,row,""
zxr10IfIPv6StatsIfName,1.3.6.1.4.1.3902.3.6000.150.9.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IfIPv6StatsInBytesSpeed,1.3.6.1.4.1.3902.3.6000.150.9.1.2,counter64,read-only,objecttype,column,"IPv6 traffic receiving bytes rate."
zxr10IfIPv6StatsOutBytesSpeed,1.3.6.1.4.1.3902.3.6000.150.9.1.3,counter64,read-only,objecttype,column,"IPv6 traffic sending bytes rate."
zxr10IfIPv6StatsInPktsSpeed,1.3.6.1.4.1.3902.3.6000.150.9.1.4,counter64,read-only,objecttype,column,"IPv6 traffic receiving package rate."
zxr10IfIPv6StatsOutPktsSpeed,1.3.6.1.4.1.3902.3.6000.150.9.1.5,counter64,read-only,objecttype,column,"IPv6 traffic sending package rate."
zxr10IfIPv6StatsInDiscPktsRatio,1.3.6.1.4.1.3902.3.6000.150.9.1.6,integer32,read-only,objecttype,column,"IPv6 traffic receiving discarded package ratio."
zxr10IfIPv6StatsOutDiscPktsRatio,1.3.6.1.4.1.3902.3.6000.150.9.1.7,integer32,read-only,objecttype,column,"IPv6 traffic sending discarded package ratio."
zxr10IfIPv6StatsInUtilization,1.3.6.1.4.1.3902.3.6000.150.9.1.8,integer32,read-only,objecttype,column,"IPv6 traffic receiving bandwidth utilization."
zxr10IfIPv6StatsOutUtilization,1.3.6.1.4.1.3902.3.6000.150.9.1.9,integer32,read-only,objecttype,column,"IPv6 traffic sending bandwidth utilization."
zxr10IfIPv6StatsSystemUpTime,1.3.6.1.4.1.3902.3.6000.150.9.1.10,integer32,read-only,objecttype,column,"IPv6 traffic system up time."
zxr10IfHwCountersTable,1.3.6.1.4.1.3902.3.6000.150.10,,no-access,objecttype,table,""
zxr10IfHwCountersEntry,1.3.6.1.4.1.3902.3.6000.150.10.1,,no-access,objecttype,row,""
zxr10IfHwCountersIfName,1.3.6.1.4.1.3902.3.6000.150.10.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10IfHwCountersInCrcRatio,1.3.6.1.4.1.3902.3.6000.150.10.1.2,integer32,read-only,objecttype,column,"Receiving CRC errors ratio of hardware counters."
zxr10IfHwCountersOutCrcRatio,1.3.6.1.4.1.3902.3.6000.150.10.1.3,integer32,read-only,objecttype,column,"Sending CRC errors ratio of hardware counters."
zxr10WlanBssCountersTable,1.3.6.1.4.1.3902.3.6000.150.11,,no-access,objecttype,table,""
zxr10WlanBssCountersEntry,1.3.6.1.4.1.3902.3.6000.150.11.1,,no-access,objecttype,row,""
zxr10WlanBssCountersIfName,1.3.6.1.4.1.3902.3.6000.150.11.1.1,displaystring,no-access,objecttype,column,"Interface name."
zxr10WlanBssCountersInBytes,1.3.6.1.4.1.3902.3.6000.150.11.1.2,counter64,read-only,objecttype,column,"Wlan Bss interface in bytes."
zxr10WlanBssCountersInPkts,1.3.6.1.4.1.3902.3.6000.150.11.1.3,counter64,read-only,objecttype,column,"Wlan Bss interface in packets."
zxr10WlanBssCountersInErrs,1.3.6.1.4.1.3902.3.6000.150.11.1.4,counter64,read-only,objecttype,column,"Wlan Bss interface in Errors."
zxr10WlanBssCountersInDrop,1.3.6.1.4.1.3902.3.6000.150.11.1.5,counter64,read-only,objecttype,column,"Wlan Bss interface in drop counters."
zxr10WlanBssCountersInOverFlow,1.3.6.1.4.1.3902.3.6000.150.11.1.6,counter64,read-only,objecttype,column,"Wlan Bss interface in fifo overflow counters."
zxr10WlanBssCountersOutBytes,1.3.6.1.4.1.3902.3.6000.150.11.1.7,counter64,read-only,objecttype,column,"Wlan Bss interface in drop counters."
zxr10WlanBssCountersOutPkts,1.3.6.1.4.1.3902.3.6000.150.11.1.8,counter64,read-only,objecttype,column,"Wlan Bss interface out packets."
zxr10WlanBssCountersOutErrs,1.3.6.1.4.1.3902.3.6000.150.11.1.9,counter64,read-only,objecttype,column,"Wlan Bss interface out errors."
zxr10WlanBssCountersOutDrop,1.3.6.1.4.1.3902.3.6000.150.11.1.10,counter64,read-only,objecttype,column,"Wlan Bss interface out drop counters."
zxr10GreTunnelStatTable,1.3.6.1.4.1.3902.3.6000.150.12,,no-access,objecttype,table,"A list of GRE tunnel statistices entries."
zxr10GreTunnelStatEntry,1.3.6.1.4.1.3902.3.6000.150.12.1,,no-access,objecttype,row,"An entry containing statistices information of a GRE tunnel."
zxr10GreTunnelStatIfName,1.3.6.1.4.1.3902.3.6000.150.12.1.1,displaystring,no-access,objecttype,column,"GRE tunnel name."
zxr10GreTunnelStatInBytes,1.3.6.1.4.1.3902.3.6000.150.12.1.2,counter64,read-only,objecttype,column,"GRE tunnel in bytes."
zxr10GreTunnelStatInPkts,1.3.6.1.4.1.3902.3.6000.150.12.1.3,counter64,read-only,objecttype,column,"GRE tunnel in packets."
zxr10GreTunnelStatOutBytes,1.3.6.1.4.1.3902.3.6000.150.12.1.4,counter64,read-only,objecttype,column,"GRE tunnel out bytes."
zxr10GreTunnelStatOutPkts,1.3.6.1.4.1.3902.3.6000.150.12.1.5,counter64,read-only,objecttype,column,"GRE tunnel out packets."
zxr10GreTunnelStatInDropBytes,1.3.6.1.4.1.3902.3.6000.150.12.1.6,counter64,read-only,objecttype,column,"GRE tunnel in drop bytes."
zxr10GreTunnelStatInDropPkts,1.3.6.1.4.1.3902.3.6000.150.12.1.7,counter64,read-only,objecttype,column,"GRE tunnel in drop packets."
zxr10GreTunnelStatOutDropBytes,1.3.6.1.4.1.3902.3.6000.150.12.1.8,counter64,read-only,objecttype,column,"GRE tunnel out drop bytes."
zxr10GreTunnelStatOutDropPkts,1.3.6.1.4.1.3902.3.6000.150.12.1.9,counter64,read-only,objecttype,column,"GRE tunnel out drop packets."
zxr10PhyIfStatTable,1.3.6.1.4.1.3902.3.6000.150.13,,no-access,objecttype,table,"PhySical Interface statistics Table"
zxr10PhyIfStatEntry,1.3.6.1.4.1.3902.3.6000.150.13.1,,no-access,objecttype,row,"PhySical Interface statistics Table Entry"
zxr10PhyIfName,1.3.6.1.4.1.3902.3.6000.150.13.1.1,displaystring,no-access,objecttype,column,"Interface name"
zxr10PhyIfInOctets,1.3.6.1.4.1.3902.3.6000.150.13.1.2,counter32,read-only,objecttype,column,"The total number of octets received on the interface, including framing characters."
zxr10PhyIfInUcastPkts,1.3.6.1.4.1.3902.3.6000.150.13.1.3,counter32,read-only,objecttype,column,"The number of packets, delivered by this sub-layer to a higher (sub-)layer, which were not addressed to a multicast or broadcast address at this sub-layer."
