OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
isd2DchanIfIndex,1.3.6.1.4.1.208.48.2.1.1.1,integer,read-only,objecttype,column,"The Ifindex of this D-channel."
isd2DchanRxShort,1.3.6.1.4.1.208.48.2.1.1.2,counter,read-only,objecttype,column,"The number of frames received which were discarded due to the frame length being too short."
isd2DchanRxLong,1.3.6.1.4.1.208.48.2.1.1.3,counter,read-only,objecttype,column,"The number of frames received which were discarded due to the frame length being too long."
isd2DchanRxCRCerror,1.3.6.1.4.1.208.48.2.1.1.4,counter,read-only,objecttype,column,"The number of frames received which were discarded due to Cyclic Redundancy Check (CRC) errors. This figure indicates the number of bit errors occuring over the WAN link."
isd2DchanRxResidual,1.3.6.1.4.1.208.48.2.1.1.5,counter,read-only,objecttype,column,"The number of times the frame contained residual bits. This should not occur."
isd2DchanRxAborts,1.3.6.1.4.1.208.48.2.1.1.6,counter,read-only,objecttype,column,"The number of times the High-Level Data Link Control (HDLC) 'Abort' signal was received, indicating that the received packet should be ignored."
isd2DchanRxOverrun,1.3.6.1.4.1.208.48.2.1.1.7,counter,read-only,objecttype,column,"The number of frames which were lost due to bus overload within the router. This should not occur."
isd2DchanRxLostSync,1.3.6.1.4.1.208.48.2.1.1.8,counter,read-only,objecttype,column,"The number of frames which were lost due to drop of signal on the line."
isd2DchanRxBufferLack,1.3.6.1.4.1.208.48.2.1.1.9,counter,read-only,objecttype,column,"The number of received frames which were lost due to RAM (buffer) overload within the router."
isd2DchanRxApplnotready,1.3.6.1.4.1.208.48.2.1.1.10,counter,read-only,objecttype,column,"The number of received frames which were discarded since there was a temporary situation with no upper layer to receive the frame."
isd2DchanRxUnknownProto,1.3.6.1.4.1.208.48.2.1.1.11,counter,read-only,objecttype,column,"The number of incoming frames which were discarded due to unknown protocol field."
isd2DchanTxDiscardedProto,1.3.6.1.4.1.208.48.2.1.1.12,counter,read-only,objecttype,column,"The number of protocol frames for transmission which were lost due to RAM (buffer) overload within the router."
isd2DchanTxDiscardedData,1.3.6.1.4.1.208.48.2.1.1.13,counter,read-only,objecttype,column,"The number of data frames for transmission which were lost due to RAM (buffer) overload within the router."
isd2DchanTxUnderrun,1.3.6.1.4.1.208.48.2.1.1.14,counter,read-only,objecttype,column,"The number of frames for transmission that were not successfully transmitted due to CPU (processor) overload within the router."
isd2DchanTxCollision,1.3.6.1.4.1.208.48.2.1.1.15,counter,read-only,objecttype,column,"The number of outgoing frames which were discarded due to collisions that occured during transmission."
isd2Phys,1.3.6.1.4.1.208.48.3,,,objectidentity,,""
isd2PhysTable,1.3.6.1.4.1.208.48.3.1,,no-access,objecttype,table,"Table containing physical layer status for all ISDN ports on this managed device."
isd2PhysEntry,1.3.6.1.4.1.208.48.3.1.1,,no-access,objecttype,row,"An entry in the ISDN physical layer Table."
isd2PhysIfIndex,1.3.6.1.4.1.208.48.3.1.1.1,integer,read-only,objecttype,column,"IfIndex for this ISDN port."
isd2PhysL1State,1.3.6.1.4.1.208.48.3.1.1.2,integer,read-only,objecttype,column,"Physical layer state for this ISDN port. Enumeration: 'powerOn': 106, 'synchronized': 6, 'deactivated': 3, 'activated': 7, 'operational': 101, 'fault2': 103, 'fault3': 104, 'inactive': 1, 'awaitingSignal': 4, 'fault4': 105, 'identifyingInput': 5, 'lossOfPower': 100, 'lostFraming': 8, 'sensing': 2, 'fault1': 102."
isd2PhysL1Alarm,1.3.6.1.4.1.208.48.3.1.1.3,integer,read-only,objecttype,column,"Primary Rate Interface alarm for this ISDN port. This entry is unused for BRI. 0 means noDetectedProblem Enumeration: 'remoteAlarmIndication': 5, 'lossOfSignal': 2, 'noSyncPattern': 8, 'crce0': 10, 'crce1': 11, 'noBasicFrameAlignment': 7, 'ebit0': 12, 'ebit1': 13, 'txCableNotConnected': 3, 'ncrc4': 9, 'noCableInserted': 1, 'alarmIndicationSignal': 4, 'noMultiFrameAlignment': 6."
isd2CallCtrl,1.3.6.1.4.1.208.48.4,,,objectidentity,,""
isd2CallCtrlTable,1.3.6.1.4.1.208.48.4.1,,no-access,objecttype,table,"Table containing configuration and operational parameters for all ISDN links on this managed device."
isd2CallCtrlEntry,1.3.6.1.4.1.208.48.4.1.1,,no-access,objecttype,row,"An entry in the ISDN link Table."
isd2CallCtrlSigchanIfIndex,1.3.6.1.4.1.208.48.4.1.1.1,integer,read-only,objecttype,column,"Interface index for the current signalling-channel associated with this link. The index is zero if no signalling-channel is associated."
isd2CallCtrlBchanIfIndex,1.3.6.1.4.1.208.48.4.1.1.2,integer,read-only,objecttype,column,"Interface index for the current B-channel associated with this link. The index is zero if no B-channel is allocated."
isd2CallCtrlLocalNumber,1.3.6.1.4.1.208.48.4.1.1.3,octet string,read-only,objecttype,column,"The local ISDN number for this link."
isd2CallCtrlLocalSubaddr,1.3.6.1.4.1.208.48.4.1.1.4,octet string,read-only,objecttype,column,"The local ISDN subaddress for this link."
isd2CallCtrlRemoteNumber,1.3.6.1.4.1.208.48.4.1.1.5,octet string,read-only,objecttype,column,"The ISDN number the current or last call is or was connected to."
isd2CallCtrlRemoteSubaddr,1.3.6.1.4.1.208.48.4.1.1.6,octet string,read-only,objecttype,column,"The ISDN subaddress the current or last call is or was connected to."
isd2CallCtrlL3State,1.3.6.1.4.1.208.48.4.1.1.7,integer,read-only,objecttype,column,"Signalling layer-3 state (Q.931 and custom). 0 means nullState. Enumeration: 'callPresent': 6, 'ni1RetrieveU3': 41, 'connectRequest': 8, 'resumeRequest': 17, 'ni1RetrieveU4': 42, 'ni1HoldActiveU3': 44, 'ni1HoldActiveU4': 45, 'ni1HoldReqU4': 39, 'disconnectInd': 12, 'ni1HoldReqU3': 38, 'inCallProc': 9, 'ni1RetrieveU10': 43, 'u10TransferRequest': 30, 'u10ConferenceRequest': 31, 'suspendRequest': 15, 'callPassive': 14, 'callInit': 1, 'cancelRequest': 21, 'callReceived': 7, 'undef18': 18, 'deactivated': 35, 'undef16': 16, 'idleState': 26, 'u10ReconnectRequest': 32, 'deactivateRequested': 37, 'releaseRequest': 19, 'undef5': 5, 'u10CallOnHold': 34, 'ni1HoldReqU10': 40, 'broadcastState': 47, 'asaiTr1State': 28, 'overlapSending': 2, 'callDelivered': 4, 'overlapReceive': 25, 'u10AwaitingDisc': 33, 'disconnectRequest': 11, 'establishWait': 27, 'callActive': 10, 'registerRequest': 20, 'outCallProc': 3, 'passiveAwaitingConf': 13, 'ni1HoldActiveU10': 46, 'undef24': 24, 'undef23': 23, 'undef22': 22, 'u10HoldRequest': 29, 'reactivateRequested': 36."
isd2CallCtrlCallRef,1.3.6.1.4.1.208.48.4.1.1.8,integer,read-only,objecttype,column,"Signalling layer-3 call reference (Q.931)."
isd2CallCtrlChannelNum,1.3.6.1.4.1.208.48.4.1.1.9,integer,read-only,objecttype,column,"The current B-channel number associated with this link."
isd2CallCtrlOutCallsConnected,1.3.6.1.4.1.208.48.4.1.1.10,counter,read-only,objecttype,column,"The number of outgoing calls on this link which were actually connected."
isd2CallCtrlOutCallsFailed,1.3.6.1.4.1.208.48.4.1.1.11,counter,read-only,objecttype,column,"The number of outgoing calls on this link which failed."
isd2CallCtrlInCallsConnected,1.3.6.1.4.1.208.48.4.1.1.12,counter,read-only,objecttype,column,"The number of incoming calls on this link which were actually connected."
isd2CallCtrlInCallsRefused,1.3.6.1.4.1.208.48.4.1.1.13,counter,read-only,objecttype,column,"The number of incoming calls on this link which were refused."
isd2CallCtrlCallCollisions,1.3.6.1.4.1.208.48.4.1.1.14,counter,read-only,objecttype,column,"The number of calls on this link which failed because of collision."
isd2CallCtrlCauseCode,1.3.6.1.4.1.208.48.4.1.1.15,integer,read-only,objecttype,column,"The encoded network cause value associated with the last call. This object will be updated whenever a call is started or cleared. The value of this object will depend on the interface type as well as on the protocol and protocol version being used on this interface. Some references for possible cause values are given below."
isd2CallCtrlLocationCode,1.3.6.1.4.1.208.48.4.1.1.16,integer,read-only,objecttype,column,"The encoded network cause location value associated with the last call. This object will be updated whenever a call is started or cleared."
isd2CallCtrlCauseText,1.3.6.1.4.1.208.48.4.1.1.17,octet string,read-only,objecttype,column,"ASCII text describing the reason for the last call termination. This object will be updated whenever a call is started or cleared."
