OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cTapMediationTable,1.3.6.1.4.1.9.9.252.1.1.2,,no-access,objecttype,table,"This table lists the Mediation Devices with which the intercepting device communicates. These may be on the same or different Mediation Devices. This table is written by the Mediation Device, and is always volatile. This is because intercepts may disappear during a restart of the intercepting equipment."
cTapMediationEntry,1.3.6.1.4.1.9.9.252.1.1.2.1,,no-access,objecttype,row,"The entry describes a single session maintained with an application on a Mediation Device."
cTapMediationContentId,1.3.6.1.4.1.9.9.252.1.1.2.1.1,integer32,no-access,objecttype,column,"cTapMediationContentId is a session identifier, from the intercept application's perspective, and a content identifier from the Mediation Device's perspective. The Mediation Device is responsible for making sure these are unique, although the SNMP RowStatus row creation process will help by not allowing it to create conflicting entries. Before creating a new entry, a value for this variable may be obtained by reading cTapMediationNewIndex to reduce the probability of a value collision."
cTapMediationDestAddressType,1.3.6.1.4.1.9.9.252.1.1.2.1.2,inetaddresstype,read-only,objecttype,column,"The type of cTapMediationDestAddress."
cTapMediationDestAddress,1.3.6.1.4.1.9.9.252.1.1.2.1.3,inetaddress,read-only,objecttype,column,"The IP Address of the Mediation Device's network interface to which to direct intercepted traffic."
cTapMediationDestPort,1.3.6.1.4.1.9.9.252.1.1.2.1.4,inetportnumber,read-only,objecttype,column,"The port number on the Mediation Device's network interface to which to direct intercepted traffic."
cTapMediationSrcInterface,1.3.6.1.4.1.9.9.252.1.1.2.1.5,interfaceindexorzero,read-only,objecttype,column,"The interface on the intercepting device from which to transmit intercepted data. If zero, any interface may be used according to normal IP practice."
cTapMediationRtcpPort,1.3.6.1.4.1.9.9.252.1.1.2.1.6,inetportnumber,read-only,objecttype,column,"The port number on the intercepting device to which the Mediation Devices directs RTCP Receiver Reports and Nacks. This object is only relevant when the value of cTapMediationTransport is 'rtpNack'. This port is assigned by the intercepting device, rather than by the Mediation Device or manager application. The value of this MIB object has no effect before activating the cTapMediationEntry."
cTapMediationDscp,1.3.6.1.4.1.9.9.252.1.1.2.1.7,dscp,read-only,objecttype,column,"The Differentiated Services Code Point the intercepting device applies to the IP packets encapsulating the intercepted traffic."
cTapMediationDataType,1.3.6.1.4.1.9.9.252.1.1.2.1.8,integer32,read-only,objecttype,column,"If RTP with Ack/Nack resilience is selected as a transport, the mediation process requires an RTP payload type for data transmissions, and a second RTP payload type for retransmissions. This is the RTP payload type for transmissions. This object is only effective when the value of cTapMediationTransport is 'rtpNack'."
cTapMediationRetransmitType,1.3.6.1.4.1.9.9.252.1.1.2.1.9,integer32,read-only,objecttype,column,"If RTP with Ack/Nack resilience is selected as a transport, the mediation process requires an RTP payload type for data transmissions, and a second RTP payload type for retransmissions. This is the RTP payload type for retransmissions. This object is only effective when the value of cTapMediationTransport is 'rtpNack'."
cTapMediationTimeout,1.3.6.1.4.1.9.9.252.1.1.2.1.10,dateandtime,read-only,objecttype,column,"The time at which this row and all related Stream Table rows should be automatically removed, and the intercept function cease. Since the initiating network manager may be the only device able to manage a specific intercept or know of its existence, this acts as a fail-safe for the failure or removal of the network manager. The object is only effective when the value of cTapMediationStatus is 'active'."
cTapMediationTransport,1.3.6.1.4.1.9.9.252.1.1.2.1.11,integer,read-only,objecttype,column,"The protocol used in transferring intercepted data to the Mediation Device. The following protocols may be supported: udp: PacketCable udp format rtpNack: RTP with Nack resilience tcp: TCP with head of line blocking sctp: SCTP with head of line blocking  Enumeration: 'rtpNack': 2, 'udp': 1, 'sctp': 4, 'tcp': 3."
cTapMediationNotificationEnable,1.3.6.1.4.1.9.9.252.1.1.2.1.12,truthvalue,read-only,objecttype,column,"This variable controls the generation of any notifications or informs by the MIB agent for this table entry."
cTapMediationStatus,1.3.6.1.4.1.9.9.252.1.1.2.1.13,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object is used to manage creation, modification and deletion of rows in this table. cTapMediationTimeout may be modified at any time (even while the row is active). But when the row is active, the other writable objects may not be modified without setting its value to 'notInService'. The entry may not be deleted or deactivated by setting its value to 'destroy' or 'notInService' if there is any associated entry in cTapStreamIpTable, or other such tables when such are defined."
cTapMediationCapabilities,1.3.6.1.4.1.9.9.252.1.1.3,bits,read-only,objecttype,scalar,"This object displays the device capabilities with respect to certain fields in Mediation Device table. This may be dependent on hardware capabilities, software capabilities. The following values may be supported: ipV4SrcInterface: SNMP ifIndex Value may be used to select the interface (denoted by cTapMediationSrcInterface) on the intercepting device from which to transmit intercepted data to an IPv4 address Mediation Device. ipV6SrcInterface: SNMP ifIndex Value may be used to select the interface (denoted by cTapMediationSrcInterface) on the intercepting device from which to transmit intercepted data to an IPv6 address Mediation Device. udp: UDP may be used as transport protocol (denoted by cTapMediationTransport) in transferring intercepted data to the Mediation Device. rtcpNack: RTP with Nack resilience may be used as transport protocol (denoted by cTapMediationTransport) in transferring intercepted data to the Mediation Device. tcp: TCP may be used as transport protocol (denoted by cTapMediationTransport) in transferring intercepted data to the Mediation Device. sctp: SCTP may be used as transport protocol (denoted by cTapMediationTransport) in transferring intercepted data to the Mediation Device. Bits: 'udp': 2, 'rtpNack': 3, 'tcp': 4, 'ipV6SrcInterface': 1, 'ipV4SrcInterface': 0, 'sctp': 5."
cTapStreamGroup,1.3.6.1.4.1.9.9.252.1.2,,,objectidentity,,""
cTapStreamCapabilities,1.3.6.1.4.1.9.9.252.1.2.1,bits,read-only,objecttype,scalar,"This object displays what types of intercept streams can be configured on this type of device. This may be dependent on hardware capabilities, software capabilities. The following fields may be supported: interface: SNMP ifIndex Value may be used to select interception of all data crossing an interface or set of interfaces. tapEnable: set if table entries with cTapStreamIpInterceptEnable set to 'false' are used to pre-screen packets for intercept; otherwise these entries are ignored. ipV4: IPv4 Address or prefix may be used to select traffic to be intercepted. ipV6: IPv6 Address or prefix may be used to select traffic to be intercepted. l4Port: TCP/UDP Ports may be used to select traffic to be intercepted. dscp: DSCP may be used to select traffic to be intercepted. dstMacAddr: Destination MAC Address may be used to select traffic to be intercepted. srcMacAddr: Source MAC Address may be used to select traffic to be intercepted. ethernetPid: Ethernet Protocol Identifier may be used to select traffic to be intercepted. dstLlcSap: IEEE 802.2 Destination SAP may be used to select traffic to be intercepted. srcLlcSap: IEEE 802.2 Source SAP may be used to select traffic to be intercepted. Bits: 'srcMacAddr': 7, 'dstLlcSap': 9, 'dscp': 5, 'l4Port': 4, 'tapEnable': 0, 'ipV4': 2, 'srcLlcSap': 10, 'ipV6': 3, 'interface': 1, 'ethernetPid': 8, 'dstMacAddr': 6."
cTapStreamIpTable,1.3.6.1.4.1.9.9.252.1.2.2,,no-access,objecttype,table,"The Intercept Stream IP Table lists the IPv4 and IPv6 streams to be intercepted. The same data stream may be required by multiple taps, and one might assume that often the intercepted stream is a small subset of the traffic that could be intercepted. This essentially provides options for packet selection, only some of which might be used. For example, if all traffic to or from a given interface is to be intercepted, one would configure an entry which lists the interface, and wild-card everything else. If all traffic to or from a given IP Address is to be intercepted, one would configure two such entries listing the IP Address as source and destination respectively, and wild-card everything else. If a particular voice on a teleconference is to be intercepted, on the other hand, one would extract the multicast (destination) IP address, the source IP Address, the protocol (UDP), and the source and destination ports from the call control exchange and list all necessary information. The first index indicates which Mediation Device the intercepted traffic will be diverted to. The second index permits multiple classifiers to be used together, such as having an IP address as source or destination. "
cTapStreamIpEntry,1.3.6.1.4.1.9.9.252.1.2.2.1,,no-access,objecttype,row,"A stream entry indicates a single data stream to be intercepted to a Mediation Device. Many selected data streams may go to the same application interface, and many application interfaces are supported."
cTapStreamIpIndex,1.3.6.1.4.1.9.9.252.1.2.2.1.1,integer32,no-access,objecttype,column,"The index of the stream itself."
cTapStreamIpInterface,1.3.6.1.4.1.9.9.252.1.2.2.1.2,integer32,read-only,objecttype,column,"The ifIndex value of the interface over which traffic to be intercepted is received or transmitted. The interface may be physical or virtual. If this is the only parameter specified, and it is other than -1 or 0, all traffic on the selected interface will be chosen. If the value is zero, matching traffic may be received or transmitted on any interface. Additional selection parameters must be selected to limit the scope of traffic intercepted. This is most useful on non-routing platforms or on intercepts placed elsewhere than a subscriber interface. If the value is -1, one or both of cTapStreamIpDestinationAddress and cTapStreamIpSourceAddress must be specified with prefix length greater than zero. Matching traffic on the interface pointed to by ipRouteIfIndex or ipCidrRouteIfIndex values associated with those values is intercepted, whichever is specified to be more focused than a default route. If routing changes, either by operator action or by routing protocol events, the interface will change with it. This is primarily intended for use on subscriber interfaces and other places where routing is guaranteed to be symmetrical. In both of these cases, it is possible to have the same packet selected for intersection on both its ingress and egress interface. Nonetheless, only one instance of the packet is sent to the Mediation Device. This value must be set when creating a stream entry, either to select an interface, to select all interfaces, or to select the interface that routing chooses. Some platforms may not implement the entire range of options."
cTapStreamIpAddrType,1.3.6.1.4.1.9.9.252.1.2.2.1.3,inetaddresstype,read-only,objecttype,column,"The type of address, used in packet selection."
cTapStreamIpDestinationAddress,1.3.6.1.4.1.9.9.252.1.2.2.1.4,inetaddress,read-only,objecttype,column,"The Destination address or prefix used in packet selection. This address will be of the type specified in cTapStreamIpAddrType."
cTapStreamIpDestinationLength,1.3.6.1.4.1.9.9.252.1.2.2.1.5,inetaddressprefixlength,read-only,objecttype,column,"The length of the Destination Prefix. A value of zero causes all addresses to match. This prefix length will be consistent with the type specified in cTapStreamIpAddrType."
cTapStreamIpSourceAddress,1.3.6.1.4.1.9.9.252.1.2.2.1.6,inetaddress,read-only,objecttype,column,"The Source Address used in packet selection. This address will be of the type specified in cTapStreamIpAddrType."
cTapStreamIpSourceLength,1.3.6.1.4.1.9.9.252.1.2.2.1.7,inetaddressprefixlength,read-only,objecttype,column,"The length of the Source Prefix. A value of zero causes all addresses to match. This prefix length will be consistent with the type specified in cTapStreamIpAddrType."
cTapStreamIpTosByte,1.3.6.1.4.1.9.9.252.1.2.2.1.8,integer32,read-only,objecttype,column,"The value of the TOS byte, when masked with cTapStreamIpTosByteMask, of traffic to be intercepted. If cTapStreamIpTosByte & (~cTapStreamIpTosByteMask) != 0, configuration is rejected."
cTapStreamIpTosByteMask,1.3.6.1.4.1.9.9.252.1.2.2.1.9,integer32,read-only,objecttype,column,"The value of the TOS byte in an IPv4 or IPv6 header is ANDed with cTapStreamIpTosByteMask and compared with cTapStreamIpTosByte. If the values are equal, the comparison is equal. If the mask is zero and the TosByte value is zero, the result is to always accept."
cTapStreamIpFlowId,1.3.6.1.4.1.9.9.252.1.2.2.1.10,integer32,read-only,objecttype,column,"The flow identifier in an IPv6 header. -1 indicates that the Flow Id is unused."
cTapStreamIpProtocol,1.3.6.1.4.1.9.9.252.1.2.2.1.11,integer32,read-only,objecttype,column,"The IP protocol to match against the IPv4 protocol number or the IPv6 Next- Header number in the packet. -1 means 'any IP protocol'."
cTapStreamIpDestL4PortMin,1.3.6.1.4.1.9.9.252.1.2.2.1.12,inetportnumber,read-only,objecttype,column,"The minimum value that the layer-4 destination port number in the packet must have in order to match. This value must be equal to or less than the value specified for this entry in cTapStreamIpDestL4PortMax. If both cTapStreamIpDestL4PortMin and cTapStreamIpDestL4PortMax are at their default values, the port number is effectively unused."
cTapStreamIpDestL4PortMax,1.3.6.1.4.1.9.9.252.1.2.2.1.13,inetportnumber,read-only,objecttype,column,"The maximum value that the layer-4 destination port number in the packet must have in order to match this classifier entry. This value must be equal to or greater than the value specified for this entry in cTapStreamIpDestL4PortMin. If both cTapStreamIpDestL4PortMin and cTapStreamIpDestL4PortMax are at their default values, the port number is effectively unused."
cTapStreamIpSourceL4PortMin,1.3.6.1.4.1.9.9.252.1.2.2.1.14,inetportnumber,read-only,objecttype,column,"The minimum value that the layer-4 destination port number in the packet must have in order to match. This value must be equal to or less than the value specified for this entry in cTapStreamIpSourceL4PortMax. If both cTapStreamIpSourceL4PortMin and cTapStreamIpSourceL4PortMax are at their default values, the port number is effectively unused."
cTapStreamIpSourceL4PortMax,1.3.6.1.4.1.9.9.252.1.2.2.1.15,inetportnumber,read-only,objecttype,column,"The maximum value that the layer-4 destination port number in the packet must have in order to match this classifier entry. This value must be equal to or greater than the value specified for this entry in cTapStreamIpSourceL4PortMin. If both cTapStreamIpSourceL4PortMin and cTapStreamIpSourceL4PortMax are at their default values, the port number is effectively unused."
cTapStreamIpInterceptEnable,1.3.6.1.4.1.9.9.252.1.2.2.1.16,truthvalue,read-only,objecttype,column,"If 'true', the tap should intercept matching traffic. If 'false', this entry is used to pre-screen packets for intercept."
cTapStreamIpInterceptedPackets,1.3.6.1.4.1.9.9.252.1.2.2.1.17,counter32,read-only,objecttype,column,"The number of packets matching this data stream specification that have been intercepted."
cTapStreamIpInterceptDrops,1.3.6.1.4.1.9.9.252.1.2.2.1.18,counter32,read-only,objecttype,column,"The number of packets matching this data stream specification that, having been intercepted, were dropped in the lawful intercept process."
cTapStreamIpStatus,1.3.6.1.4.1.9.9.252.1.2.2.1.19,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object manages creation, modification, and deletion of rows in this table. cTapStreamIpInterceptEnable may be modified any time even the value of this entry rowStatus object is 'active'. When other rows must be changed, cTapStreamIpStatus must be first set to 'notInService'."
cTapStream802Table,1.3.6.1.4.1.9.9.252.1.2.3,,no-access,objecttype,table,"The Intercept Stream 802 Table lists the IEEE 802 data streams to be intercepted. The same data stream may be required by multiple taps, and one might assume that often the intercepted stream is a small subset of the traffic that could be intercepted. This essentially provides options for packet selection, only some of which might be used. For example, if all traffic to or from a given interface is to be intercepted, one would configure an entry which lists the interface, and wild-card everything else. If all traffic to or from a given MAC Address is to be intercepted, one would configure two such entries listing the MAC Address as source and destination respectively, and wild-card everything else. The first index indicates which Mediation Device the intercepted traffic will be diverted to. The second index permits multiple classifiers to be used together, such as having a MAC address as source or destination. "
cTapStream802Entry,1.3.6.1.4.1.9.9.252.1.2.3.1,,no-access,objecttype,row,"A stream entry indicates a single data stream to be intercepted to a Mediation Device. Many selected data streams may go to the same application interface, and many application interfaces are supported."
cTapStream802Index,1.3.6.1.4.1.9.9.252.1.2.3.1.1,integer32,no-access,objecttype,column,"The index of the stream itself."
cTapStream802Fields,1.3.6.1.4.1.9.9.252.1.2.3.1.2,bits,read-only,objecttype,column,"This object displays what attributes must be tested to identify traffic which requires interception. The packet matches if all flagged fields match. interface: indicates that traffic on the stated interface is to be intercepted dstMacAddress: indicates that traffic destined to a given address should be intercepted srcMacAddress: indicates that traffic sourced from a given address should be intercepted ethernetPid: indicates that traffic with a stated Ethernet Protocol Identifier should be intercepted dstLlcSap: indicates that traffic with an certain 802.2 LLC Destination SAP should be intercepted srcLlcSap: indicates that traffic with an certain 802.2 LLC Source SAP should be intercepted At least one of the bits has to be set in order to activate an entry. If the bit is not on, the corresponding MIB object value has no effect, and need not be specified when creating the entry. Bits: 'dstLlcSap': 4, 'ethernetPid': 3, 'srcMacAddress': 2, 'srcLlcSap': 5, 'interface': 0, 'dstMacAddress': 1."
cTapStream802Interface,1.3.6.1.4.1.9.9.252.1.2.3.1.3,integer32,read-only,objecttype,column,"The ifIndex value of the interface over which traffic to be intercepted is received or transmitted. The interface may be physical or virtual. If this is the only parameter specified, and it is other than -1 or 0, all traffic on the selected interface will be chosen. If the value is zero, matching traffic may be received or transmitted on any interface. Additional selection parameters must be selected to limit the scope of traffic intercepted. This is most useful on non-routing platforms or on intercepts placed elsewhere than a subscriber interface. If the value is -1, one or both of cTapStream802DestinationAddress and cTapStream802SourceAddress must be specified. Matching traffic on the interface pointed to by the dot1dTpFdbPort values associated with those values is intercepted, whichever is specified. If dot1dTpFdbPort changes, either by operator action or by protocol events, the interface will change with it. This is primarily intended for use on subscriber interfaces and other places where routing is guaranteed to be symmetrical. In both of these cases, it is possible to have the same packet selected for intersection on both its ingress and egress interface. Nonetheless, only one instance of the packet is sent to the Mediation Device. This value must be set when creating a stream entry, either to select an interface, to select all interfaces, or to select the interface that bridging learns. Some platforms may not implement the entire range of options."
cTapStream802DestinationAddress,1.3.6.1.4.1.9.9.252.1.2.3.1.4,macaddress,read-only,objecttype,column,"The Destination address used in packet selection."
cTapStream802SourceAddress,1.3.6.1.4.1.9.9.252.1.2.3.1.5,macaddress,read-only,objecttype,column,"The Source Address used in packet selection."
cTapStream802EthernetPid,1.3.6.1.4.1.9.9.252.1.2.3.1.6,integer32,read-only,objecttype,column,"The value of the Ethernet Protocol Identifier, which may be found on Ethernet traffic or IEEE 802.2 SNAP traffic."
cTapStream802DestinationLlcSap,1.3.6.1.4.1.9.9.252.1.2.3.1.7,integer32,read-only,objecttype,column,"The value of the IEEE 802.2 Destination SAP."
cTapStream802SourceLlcSap,1.3.6.1.4.1.9.9.252.1.2.3.1.8,integer32,read-only,objecttype,column,"The value of the IEEE 802.2 Source SAP."
cTapStream802InterceptEnable,1.3.6.1.4.1.9.9.252.1.2.3.1.9,truthvalue,read-only,objecttype,column,"If 'true', the tap enables interception of matching traffic. If cTapStreamCapabilities flag tapEnable is zero, this may not be set to 'false'."
cTapStream802InterceptedPackets,1.3.6.1.4.1.9.9.252.1.2.3.1.10,counter32,read-only,objecttype,column,"The number of packets matching this data stream specification that have been intercepted."
cTapStream802InterceptDrops,1.3.6.1.4.1.9.9.252.1.2.3.1.11,counter32,read-only,objecttype,column,"The number of packets matching this data stream specification that, having been intercepted, were dropped in the lawful intercept process."
cTapStream802Status,1.3.6.1.4.1.9.9.252.1.2.3.1.12,rowstatus,read-only,objecttype,column,"The status of this conceptual row. This object manages creation, modification, and deletion of rows in this table. cTapStream802InterceptEnable can be modified any time even the value of this entry rowStatus object is active. When other rows must be changed, cTapStream802Status must be first set to 'notInService'."
cTapDebugGroup,1.3.6.1.4.1.9.9.252.1.3,,,objectidentity,,""
cTapDebugTable,1.3.6.1.4.1.9.9.252.1.3.1,,no-access,objecttype,table,"A table that contains Lawful Intercept debug information available on this device. This table is used to map an error code to a text message for further information."
cTapDebugEntry,1.3.6.1.4.1.9.9.252.1.3.1.1,,no-access,objecttype,row,"A list of the debug messages."
cTapDebugIndex,1.3.6.1.4.1.9.9.252.1.3.1.1.1,unsigned32,no-access,objecttype,column,"Indicates an error code."
cTapDebugMessage,1.3.6.1.4.1.9.9.252.1.3.1.1.2,snmpadminstring,read-only,objecttype,column,"A text string contains the description of an error code."
cTapMIBConformance,1.3.6.1.4.1.9.9.252.2,,,objectidentity,,""
cTapMIBCompliances,1.3.6.1.4.1.9.9.252.2.1,,,objectidentity,,""
cTapMIBCompliance,1.3.6.1.4.1.9.9.252.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the Cisco Intercept MIB"
cTapMIBGroups,1.3.6.1.4.1.9.9.252.2.2,,,objectidentity,,""
cTapMediationComplianceGroup,1.3.6.1.4.1.9.9.252.2.2.1,,,objectgroup,,"These objects are necessary for description of the data streams directed to a Mediation Device."
cTapStreamComplianceGroup,1.3.6.1.4.1.9.9.252.2.2.2,,,objectgroup,,"These objects are necessary for a description of the packets to select for interception."
cTapStreamIpComplianceGroup,1.3.6.1.4.1.9.9.252.2.2.3,,,objectgroup,,"These objects are necessary for a description of IPv4 and IPv6 packets to select for interception."
cTapStream802ComplianceGroup,1.3.6.1.4.1.9.9.252.2.2.4,,,objectgroup,,"These objects are necessary for a description of IEEE 802 packets to select for interception."
cTapNotificationGroup,1.3.6.1.4.1.9.9.252.2.2.5,,,notificationgroup,,"These notifications are used to present status from the intercepting device to the Mediation Device."
cTapMediationCpbComplianceGroup,1.3.6.1.4.1.9.9.252.2.2.6,,,objectgroup,,"These objects are necessary for a description of the mediation device to select for Lawful Intercept."
cTapDebugComplianceGroup,1.3.6.1.4.1.9.9.252.2.2.7,,,objectgroup,,"These objects are necessary for debug information."
