OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pwVcPerfCurrentTable,1.3.6.1.3.1.1.3,,no-access,objecttype,table,"This table provides per-VC performance information for the current interval."
pwVcPerfCurrentEntry,1.3.6.1.3.1.1.3.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every VC."
pwVcPerfCurrentInHCPackets,1.3.6.1.3.1.1.3.1.1,counter64,read-only,objecttype,column,"High capacity counter for number of packets received by the VC (from the PSN) in the current 15 minute interval."
pwVcPerfCurrentInHCBytes,1.3.6.1.3.1.1.3.1.2,counter64,read-only,objecttype,column,"High capacity counter for number of bytes received by the VC (from the PSN) in the current 15 minute interval."
pwVcPerfCurrentOutHCPackets,1.3.6.1.3.1.1.3.1.3,counter64,read-only,objecttype,column,"High capacity counter for number of packets forwarded by the VC (to the PSN) in the current 15 minute interval."
pwVcPerfCurrentOutHCBytes,1.3.6.1.3.1.1.3.1.4,counter64,read-only,objecttype,column,"High capacity counter for number of bytes forwarded by the VC (to the PSN) in the current 15 minute interval."
pwVcPerfIntervalTable,1.3.6.1.3.1.1.4,,no-access,objecttype,table,"This table provides per-VC performance information for each interval."
pwVcPerfIntervalEntry,1.3.6.1.3.1.1.4.1,,no-access,objecttype,row,"An entry in this table is created agent for every VC."
pwVcPerfIntervalNumber,1.3.6.1.3.1.1.4.1.1,integer32,no-access,objecttype,column,"A number N, between 1 and 96, which identifies the interval for which the set of statistics is available. The interval identified by 1 is the most recently completed 15 minute interval, and the interval identified by N is the interval immediately preceding the one identified by N-1. The minimum range of N is 1 through 4. The default range is 1 to 32. The maximum range of N is 1 through 96. "
pwVcPerfIntervalValidData,1.3.6.1.3.1.1.4.1.2,truthvalue,read-only,objecttype,column,"This variable indicates if the data for this interval is valid."
pwVcPerfIntervalTimeElapsed,1.3.6.1.3.1.1.4.1.3,integer32,read-only,objecttype,column,"The duration of a particular interval in seconds. Adjustments in the system's time-of-day clock, may cause the interval to be greater or less than the normal value. Therefore this actual interval value is provided."
pwVcPerfIntervalInHCPackets,1.3.6.1.3.1.1.4.1.4,counter64,read-only,objecttype,column,"High capacity counter for number of packets received by the VC (from the PSN) in a particular 15-minute interval."
pwVcPerfIntervalInHCBytes,1.3.6.1.3.1.1.4.1.5,counter64,read-only,objecttype,column,"High capacity counter for number of bytes received by the VC (from the PSN) in a particular 15-minute interval."
pwVcPerfIntervalOutHCPackets,1.3.6.1.3.1.1.4.1.6,counter64,read-only,objecttype,column,"High capacity counter for number of packets forwarded by the VC (to the PSN) in a particular 15-minute interval."
pwVcPerfIntervalOutHCBytes,1.3.6.1.3.1.1.4.1.7,counter64,read-only,objecttype,column,"High capacity counter for number of bytes forwarded by the VC (to the PSN) in a particular 15-minute interval."
pwVcPerfTotalTable,1.3.6.1.3.1.1.5,,no-access,objecttype,table,"This table provides per-VC Performance information from VC start time."
pwVcPerfTotalEntry,1.3.6.1.3.1.1.5.1,,no-access,objecttype,row,"An entry in this table is created agent for every VC."
pwVcPerfTotalInHCPackets,1.3.6.1.3.1.1.5.1.1,counter64,read-only,objecttype,column,"High capacity counter for number of packets received by the VC (from the PSN)."
pwVcPerfTotalInHCBytes,1.3.6.1.3.1.1.5.1.2,counter64,read-only,objecttype,column,"High capacity counter for number of bytes received by the VC (from the PSN)."
pwVcPerfTotalOutHCPackets,1.3.6.1.3.1.1.5.1.3,counter64,read-only,objecttype,column,"High capacity counter for number of packets forwarded by the VC (to the PSN)."
pwVcPerfTotalOutHCBytes,1.3.6.1.3.1.1.5.1.4,counter64,read-only,objecttype,column,"High capacity counter for number of bytes forwarded by the VC (to the PSN)."
pwVcPerfTotalDiscontinuityTime,1.3.6.1.3.1.1.5.1.5,timestamp,read-only,objecttype,column,"The value of sysUpTime on the most recent occasion at which any one or more of this row Counter32 or Counter64 suffered a discontinuity. If no such discontinuities have occurred since the last re- initialization of the local management subsystem, then this object contains a zero value."
pwVcPerfTotalErrorPackets,1.3.6.1.3.1.1.6,counter64,read-only,objecttype,scalar,"Counter for number of error at VC level processing, for example packets received with unknown VC label."
pwVcIdMappingTable,1.3.6.1.3.1.1.7,,no-access,objecttype,table,"This table provides reverse mapping of the existing VCs based on vc type and VC ID ordering. This table is typically useful for EMS ordered query of existing VCs."
pwVcIdMappingEntry,1.3.6.1.3.1.1.7.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every VC configured by the pwVcTable."
pwVcIdMappingVcType,1.3.6.1.3.1.1.7.1.1,pwvctype,no-access,objecttype,column,"The VC type (indicate the service) of this VC."
pwVcIdMappingVcID,1.3.6.1.3.1.1.7.1.2,pwvcidtype,no-access,objecttype,column,"The VC ID of this VC. Zero if the VC is configured manually."
pwVcIdMappingPeerAddrType,1.3.6.1.3.1.1.7.1.3,inetaddresstype,no-access,objecttype,column,"IP address type of the peer node."
pwVcIdMappingPeerAddr,1.3.6.1.3.1.1.7.1.4,inetaddress,no-access,objecttype,column,"IP address type of the peer node."
pwVcIdMappingVcIndex,1.3.6.1.3.1.1.7.1.5,pwvcindextype,read-only,objecttype,column,"The value that represent the VC in the pwVcTable."
pwVcPeerMappingTable,1.3.6.1.3.1.1.8,,no-access,objecttype,table,"This table provides reverse mapping of the existing VCs based on vc type and VC ID ordering. This table is typically useful for EMS ordered query of existing VCs."
pwVcPeerMappingEntry,1.3.6.1.3.1.1.8.1,,no-access,objecttype,row,"An entry in this table is created by the agent for every VC configured in pwVcTable."
pwVcPeerMappingPeerAddrType,1.3.6.1.3.1.1.8.1.1,inetaddresstype,no-access,objecttype,column,"IP address type of the peer node."
pwVcPeerMappingPeerAddr,1.3.6.1.3.1.1.8.1.2,inetaddress,no-access,objecttype,column,"IP address type of the peer node."
pwVcPeerMappingVcType,1.3.6.1.3.1.1.8.1.3,pwvctype,no-access,objecttype,column,"The VC type (indicate the service) of this VC."
pwVcPeerMappingVcID,1.3.6.1.3.1.1.8.1.4,pwvcidtype,no-access,objecttype,column,"The VC ID of this VC. Zero if the VC is configured manually."
pwVcPeerMappingVcIndex,1.3.6.1.3.1.1.8.1.5,pwvcindextype,read-only,objecttype,column,"The value that represent the VC in the pwVcTable."
pwVcConformance,1.3.6.1.3.1.2,,,objectidentity,,""
pwVcGroups,1.3.6.1.3.1.2.1,,,objectidentity,,""
pwVcGroup,1.3.6.1.3.1.2.1.1,,,objectgroup,,"Collection of objects needed for PW VC configuration."
pwVcPeformanceGroup,1.3.6.1.3.1.2.1.2,,,objectgroup,,"Collection of objects needed for PW VC performance."
pwVcMappingTablesGroup,1.3.6.1.3.1.2.1.3,,,objectgroup,,"Collection of objects contained in the reverse mapping tables."
pwVcCompliances,1.3.6.1.3.1.2.2,,,objectidentity,,""
pwModuleCompliance,1.3.6.1.3.1.2.2.1,,,modulecompliance,,"The compliance statement for agent that support PW operation."
