OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsRphyRpdDevNdrBandwidth,1.3.6.1.4.1.9.9.857.1.2.1.9,unsigned32,read-only,objecttype,column,"This attribute reports the bandwidth of the NDR channel.Channel widths supported for NDR are- Mode 0 : 80000Hz, Mode 1 : 160000Hz, Mode 2 : 320000Hz, Mode 3 : 640000Hz, Mode 4 : 1280000Hz, Mode 5 : 2560000Hz, Mode 6 : 5120000Hz."
docsRphyRpdDevNdrMtuSize,1.3.6.1.4.1.9.9.857.1.2.1.10,unsigned32,read-only,objecttype,column,"This attribute reports the Maximum Transmission Unit or maximum packet size for the L2TP stream."
docsRphyRpdDevNdrPhb,1.3.6.1.4.1.9.9.857.1.2.1.11,unsigned32,read-only,objecttype,column,"This attribute reports the DSCP QOS value configured for a L2TP packets. Default PHB is 0x0 means Best-Effort packet delivery."
docsRphyRpdDevNdrPowerAdjust,1.3.6.1.4.1.9.9.857.1.2.1.12,integer32,read-only,objecttype,column,"This attribute represents the desired target receive power level adjust for the selected NDR channel from the base target power reference level specified for the corresponding US RF port. The value represents power spectral density and is specified in units of TenthdB per 1.6 MHz of equivalent RF spectrum. The channel’s target receive power is computed by adding the value of this attribute to the value of base target power reference level for the corresponding RF port. This object specifies the commanded input power level for the NDR channel as specified in [R-OOB]."
docsRphyRpdDevNdrRpdStatus,1.3.6.1.4.1.9.9.857.1.2.1.13,octet string,read-only,objecttype,column,"This attribute reports the string describing the current status of the RPD i.e 'Online' or 'Offline'. For config modify to take effect, the RPD status shoud be 'Online'."
docsRphyRpdDevNdrRpdInPktCount,1.3.6.1.4.1.9.9.857.1.2.1.14,counter64,read-only,objecttype,column,"This attribute reports the number of packets received by the RPD on a given NDR stream. RPD status should be 'Online' to get the actual input packets count."
docsRphyRpdDevNdrRpdOutPktCount,1.3.6.1.4.1.9.9.857.1.2.1.15,counter64,read-only,objecttype,column,"This attribute reports the number of packets transmitted by the RPD. RPD status should be 'Online' to get the actual output packets count."
rphyNdfNdrMIBConform,1.3.6.1.4.1.9.9.857.2,,,objectidentity,,""
rphyNdfNdrMIBCompliances,1.3.6.1.4.1.9.9.857.2.1,,,objectidentity,,""
rphyNdfNdrMIBCompliance,1.3.6.1.4.1.9.9.857.2.1.1,,,modulecompliance,,"This is a default module-compliance containing default object groups."
rphyNdfNdrMIBGroups,1.3.6.1.4.1.9.9.857.2.2,,,objectidentity,,""
rphyNdfNdrMIBMainObjectGroup,1.3.6.1.4.1.9.9.857.2.2.1,,,objectgroup,,"The is a test group."
rphyNdfNdrMIBNotificationGroup,1.3.6.1.4.1.9.9.857.2.2.2,,,notificationgroup,,"The is a test group."
