OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cdmaVCDAC,1.3.6.1.4.1.13827.5.1.7,,,,,""
cdmaCarrierToNoiseRatio,1.3.6.1.4.1.13827.5.1.8,,,,,""
cdmaFrameErrorRate,1.3.6.1.4.1.13827.5.1.9,,,,,""
cdmaLeapMode,1.3.6.1.4.1.13827.5.1.10,,,,,""
cdmaCurrentLeapSeconds,1.3.6.1.4.1.13827.5.1.11,,,,,""
cdmaFutureLeapSeconds,1.3.6.1.4.1.13827.5.1.12,,,,,""
cdmaVersion,1.3.6.1.4.1.13827.5.1.13,,,,,""
cdmaSignalLossFaultMask,1.3.6.1.4.1.13827.5.1.14,,,,,""
cCPUOptions,1.3.6.1.4.1.13827.5.2,,,,,""
copt1PPSWidth,1.3.6.1.4.1.13827.5.2.1,,,,,""
coptTimeCodeFormat,1.3.6.1.4.1.13827.5.2.2,,,,,""
coptSynthesizer,1.3.6.1.4.1.13827.5.2.3,,,,,""
coptBNCOutputC,1.3.6.1.4.1.13827.5.2.4,,,,,""
coptBNCOutputD,1.3.6.1.4.1.13827.5.2.5,,,,,""
coptSerialTimeOutputBaudrate,1.3.6.1.4.1.13827.5.2.6,,,,,""
coptSerialTimeOutputFormat,1.3.6.1.4.1.13827.5.2.7,,,,,""
coptSerialTimeOutputParity,1.3.6.1.4.1.13827.5.2.8,,,,,""
coptSerialTimeNMEASentence1,1.3.6.1.4.1.13827.5.2.9,,,,,""
coptSerialTimeNMEASentence2,1.3.6.1.4.1.13827.5.2.10,,,,,""
coptSerialTimeNMEASentence3,1.3.6.1.4.1.13827.5.2.11,,,,,""
tempuslxGntp,1.3.6.1.4.1.13827.6,,,,,""
gntp,1.3.6.1.4.1.13827.6.0,,,,,""
gntptrap,1.3.6.1.4.1.13827.6.0.0,,,,,""
gntpTrapLeapIndBitsChange,1.3.6.1.4.1.13827.6.0.0.1,,,,,""
gntpTrapStratumChange,1.3.6.1.4.1.13827.6.0.0.2,,,,,""
gntpRxPkts,1.3.6.1.4.1.13827.6.0.1,,,,,""
gntpTxPkts,1.3.6.1.4.1.13827.6.0.2,,,,,""
gntpIgnoredPkts,1.3.6.1.4.1.13827.6.0.3,,,,,""
gntpDroppedPkts,1.3.6.1.4.1.13827.6.0.4,,,,,""
gntpAuthFail,1.3.6.1.4.1.13827.6.0.5,,,,,""
gntpTimeFigureOfMerit,1.3.6.1.4.1.13827.6.0.6,,,,,""
gntpLeapIndBits,1.3.6.1.4.1.13827.6.0.7,,,,,""
gntpSyncSource,1.3.6.1.4.1.13827.6.0.8,,,,,""
gntpOffsetToGPSReference,1.3.6.1.4.1.13827.6.0.9,,,,,""
gntpStratum,1.3.6.1.4.1.13827.6.0.10,,,,,""
gntpVersion,1.3.6.1.4.1.13827.6.0.11,,,,,""
gntpOscType,1.3.6.1.4.1.13827.6.0.12,,,,,""
gntpTimeMode,1.3.6.1.4.1.13827.6.0.13,,,,,""
gntpLocalOffset,1.3.6.1.4.1.13827.6.0.14,,,,,""
gntpDSTStartMonth,1.3.6.1.4.1.13827.6.0.15,,,,,""
gntpDSTStartSunday,1.3.6.1.4.1.13827.6.0.16,,,,,""
gntpDSTStartHour,1.3.6.1.4.1.13827.6.0.17,,,,,""
gntpDSTStopMonth,1.3.6.1.4.1.13827.6.0.18,,,,,""
gntpDSTStopSunday,1.3.6.1.4.1.13827.6.0.19,,,,,""
gntpDSTStopHour,1.3.6.1.4.1.13827.6.0.20,,,,,""
gps,1.3.6.1.4.1.13827.6.1,,,,,""
gpstrap,1.3.6.1.4.1.13827.6.1.0,,,,,""
gpsTrapFaultStatusChange,1.3.6.1.4.1.13827.6.1.0.1,,,,,""
gpsTrapTimeFigureOfMeritChange,1.3.6.1.4.1.13827.6.1.0.2,,,,,""
gpsFaultStatus,1.3.6.1.4.1.13827.6.1.1,,,,,""
gpsTimeFigureOfMerit,1.3.6.1.4.1.13827.6.1.2,,,,,""
gpsSigProcState,1.3.6.1.4.1.13827.6.1.3,,,,,""
gpsNumTrackSats,1.3.6.1.4.1.13827.6.1.4,,,,,""
gpsVCDAC,1.3.6.1.4.1.13827.6.1.5,,,,,""
gpsAvgCarrierToNoiseRatiodB,1.3.6.1.4.1.13827.6.1.6,,,,,""
gpsReferencePosition,1.3.6.1.4.1.13827.6.1.7,,,,,""
gpsRefPosSource,1.3.6.1.4.1.13827.6.1.8,,,,,""
gpsCurrentLeapSeconds,1.3.6.1.4.1.13827.6.1.9,,,,,""
gpsFutureLeapSeconds,1.3.6.1.4.1.13827.6.1.10,,,,,""
gpsVersion,1.3.6.1.4.1.13827.6.1.11,,,,,""
gpsDynamicMode,1.3.6.1.4.1.13827.6.1.12,,,,,""
gpsAntennaFaultMask,1.3.6.1.4.1.13827.6.1.13,,,,,""
gpsSignalLossFaultMask,1.3.6.1.4.1.13827.6.1.14,,,,,""
gCPUOptions,1.3.6.1.4.1.13827.6.2,,,,,""
gopt1PPSWidth,1.3.6.1.4.1.13827.6.2.1,,,,,""
goptTimeCodeFormat,1.3.6.1.4.1.13827.6.2.2,,,,,""
goptSynthesizer,1.3.6.1.4.1.13827.6.2.3,,,,,""
goptBNCOutputC,1.3.6.1.4.1.13827.6.2.4,,,,,""
goptBNCOutputD,1.3.6.1.4.1.13827.6.2.5,,,,,""
goptSerialTimeOutputBaudrate,1.3.6.1.4.1.13827.6.2.6,,,,,""
goptSerialTimeOutputFormat,1.3.6.1.4.1.13827.6.2.7,,,,,""
goptSerialTimeOutputParity,1.3.6.1.4.1.13827.6.2.8,,,,,""
goptSerialTimeNMEASentence1,1.3.6.1.4.1.13827.6.2.9,,,,,""
goptSerialTimeNMEASentence2,1.3.6.1.4.1.13827.6.2.10,,,,,""
goptSerialTimeNMEASentence3,1.3.6.1.4.1.13827.6.2.11,,,,,""
