OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsMemoryErrorStatsAddressParityErrors1Day,1.3.6.1.4.1.9.9.719.1.30.7.1.7,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors1Day managed object property"
cucsMemoryErrorStatsAddressParityErrors1DayH,1.3.6.1.4.1.9.9.719.1.30.7.1.8,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors1DayH managed object property"
cucsMemoryErrorStatsAddressParityErrors1Hour,1.3.6.1.4.1.9.9.719.1.30.7.1.9,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors1Hour managed object property"
cucsMemoryErrorStatsAddressParityErrors1HourH,1.3.6.1.4.1.9.9.719.1.30.7.1.10,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors1HourH managed object property"
cucsMemoryErrorStatsAddressParityErrors1Week,1.3.6.1.4.1.9.9.719.1.30.7.1.11,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors1Week managed object property"
cucsMemoryErrorStatsAddressParityErrors1WeekH,1.3.6.1.4.1.9.9.719.1.30.7.1.12,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:addressParityErrors1WeekH managed object property"
cucsMemoryErrorStatsEccMultibitErrors,1.3.6.1.4.1.9.9.719.1.30.7.1.13,counter32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors managed object property"
cucsMemoryErrorStatsEccMultibitErrors15Min,1.3.6.1.4.1.9.9.719.1.30.7.1.14,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors15Min managed object property"
cucsMemoryErrorStatsEccMultibitErrors15MinH,1.3.6.1.4.1.9.9.719.1.30.7.1.15,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors15MinH managed object property"
cucsMemoryErrorStatsEccMultibitErrors1Day,1.3.6.1.4.1.9.9.719.1.30.7.1.16,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors1Day managed object property"
cucsMemoryErrorStatsEccMultibitErrors1DayH,1.3.6.1.4.1.9.9.719.1.30.7.1.17,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors1DayH managed object property"
cucsMemoryErrorStatsEccMultibitErrors1Hour,1.3.6.1.4.1.9.9.719.1.30.7.1.18,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors1Hour managed object property"
cucsMemoryErrorStatsEccMultibitErrors1HourH,1.3.6.1.4.1.9.9.719.1.30.7.1.19,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors1HourH managed object property"
cucsMemoryErrorStatsEccMultibitErrors1Week,1.3.6.1.4.1.9.9.719.1.30.7.1.20,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors1Week managed object property"
cucsMemoryErrorStatsEccMultibitErrors1WeekH,1.3.6.1.4.1.9.9.719.1.30.7.1.21,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccMultibitErrors1WeekH managed object property"
cucsMemoryErrorStatsEccSinglebitErrors,1.3.6.1.4.1.9.9.719.1.30.7.1.22,counter32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors managed object property"
cucsMemoryErrorStatsEccSinglebitErrors15Min,1.3.6.1.4.1.9.9.719.1.30.7.1.23,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors15Min managed object property"
cucsMemoryErrorStatsEccSinglebitErrors15MinH,1.3.6.1.4.1.9.9.719.1.30.7.1.24,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors15MinH managed object property"
cucsMemoryErrorStatsEccSinglebitErrors1Day,1.3.6.1.4.1.9.9.719.1.30.7.1.25,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors1Day managed object property"
cucsMemoryErrorStatsEccSinglebitErrors1DayH,1.3.6.1.4.1.9.9.719.1.30.7.1.26,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors1DayH managed object property"
cucsMemoryErrorStatsEccSinglebitErrors1Hour,1.3.6.1.4.1.9.9.719.1.30.7.1.27,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors1Hour managed object property"
cucsMemoryErrorStatsEccSinglebitErrors1HourH,1.3.6.1.4.1.9.9.719.1.30.7.1.28,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors1HourH managed object property"
cucsMemoryErrorStatsEccSinglebitErrors1Week,1.3.6.1.4.1.9.9.719.1.30.7.1.29,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors1Week managed object property"
cucsMemoryErrorStatsEccSinglebitErrors1WeekH,1.3.6.1.4.1.9.9.719.1.30.7.1.30,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:eccSinglebitErrors1WeekH managed object property"
cucsMemoryErrorStatsIntervals,1.3.6.1.4.1.9.9.719.1.30.7.1.31,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:intervals managed object property"
cucsMemoryErrorStatsMismatchErrors,1.3.6.1.4.1.9.9.719.1.30.7.1.32,counter32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors managed object property"
cucsMemoryErrorStatsMismatchErrors15Min,1.3.6.1.4.1.9.9.719.1.30.7.1.33,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors15Min managed object property"
cucsMemoryErrorStatsMismatchErrors15MinH,1.3.6.1.4.1.9.9.719.1.30.7.1.34,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors15MinH managed object property"
cucsMemoryErrorStatsMismatchErrors1Day,1.3.6.1.4.1.9.9.719.1.30.7.1.35,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors1Day managed object property"
cucsMemoryErrorStatsMismatchErrors1DayH,1.3.6.1.4.1.9.9.719.1.30.7.1.36,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors1DayH managed object property"
cucsMemoryErrorStatsMismatchErrors1Hour,1.3.6.1.4.1.9.9.719.1.30.7.1.37,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors1Hour managed object property"
cucsMemoryErrorStatsMismatchErrors1HourH,1.3.6.1.4.1.9.9.719.1.30.7.1.38,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors1HourH managed object property"
cucsMemoryErrorStatsMismatchErrors1Week,1.3.6.1.4.1.9.9.719.1.30.7.1.39,gauge32,read-only,objecttype,column,"Cisco UCS memory:ErrorStats:mismatchErrors1Week managed object property"
